"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89186","Mannequins","Polyester"," Textiles","2 x 17 3/4 in. (5.08 x 45.09 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of standing mannequins in brown and pink","","From ","Gift of Laura Foster Nicholson","2004.66.11.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89189","Trees","Polyester (?), silk (?)"," Textiles","3 1/4 x 18 15/16 in. (8.26 x 48.1 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of orange trees with fruit, slightly bluish flame-shaped trees and small plants on black ground","","From ","Gift of Laura Foster Nicholson","2004.66.12.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89170","Labyrinths","Polyester"," Textiles","1 15/16 x 17 3/8 in. (4.92 x 44.13 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of circular labyrinths; turquoise and brown","","From ","Gift of Laura Foster Nicholson","2004.66.4.7","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89173","Waves","Polyester"," Textiles","9/16 x 18 3/8 in. (1.43 x 46.67 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; black ground with cream and white zigzags","","From ","Gift of Laura Foster Nicholson","2004.66.5.3","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89190","Pears","Polyester"," Textiles","2 x 18 9/16 in. (5.08 x 47.15 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; lavender ground with repeating pattern of yellow and green pears","","From ","Gift of Laura Foster Nicholson","2004.66.13","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89165","Labyrinths","Polyester"," Textiles","2 x 19 3/16 in. (5.08 x 48.74 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of circular labyrinths; green and dark blue","","From ","Gift of Laura Foster Nicholson","2004.66.4.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89179","Buttons","Polyester; printed"," Textiles","15/16 x 18 3/8 in. (2.38 x 46.67 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; dark orange ground printed in black with repeating pattern of buttons and dashes","","From ","Gift of Laura Foster Nicholson","2004.66.8","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89192","Tomatoes","Polyester"," Textiles","2 x 19 5/8 in. (5.08 x 49.85 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating design of tomatoes with green leaves; two black and red insects in design","","From ","Gift of Laura Foster Nicholson","2004.66.15","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89180","Quilting","Polyester; printed"," Textiles","15/16 x 18 3/16 in. (2.38 x 46.2 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; light tan ground printed in black with repeating pattern of quilt blocks, scissors, thimbles, thread spools and pin cushions","","From ","Gift of Laura Foster Nicholson","2004.66.9","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
"89171","Waves","Polyester"," Textiles","9/16 x 18 1/8 in. (1.43 x 46.04 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; black ground with khaki and orange zigzags","","From ","Gift of Laura Foster Nicholson","2004.66.5.1","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""LFN Textiles""",8.575986
