"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132715","30, Tōjinbō, Echizen Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 7 1/4 in. (25.4 × 18.42 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2nd lunar month 1862","Not on View","19th century","","","","","shore at right with rocks in water","","From Sixty-eight Views of the Various Provinces (Shokoku rokujūhakkei 諸国 六十八 景)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.419","Artist: Utagawa Hiroshige II","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1998,2680,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",17.801523
"61739","Clearing Weather at Awazu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 × 13 3/8 in. (21.6 × 33.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"Feburary 1859","Not on View","19th century","{Kumo harau
arashi ni tsure te
momofune mo
chifune mo
nami no
Awazu nizo yoru}","","Censor: kiwame; carver\'s seal: {Horikane}","Pictures on the theme of ""clearing weather"" from the Eight-View series traditionally show a landscape on a sunny but windy day. In order to represent windiness, painters usually include trees whose branches blow in the breeze. In this print, the pine trees in the foreground seem to sway in the wind, and the boats on the lake have full sails. Awazu is a castle town located on Lake Biwa's southern shore. The roadway in this print is the great Tokaidø, linking Edo (Tokyo) with the historic capital of Kyoto. In the distance, Zeze castle's ramparts rise from the lake. In the far distance is Mount Hiei, a holy mountain to the north of Kyoto.","","","From Eight Views of Ōmi (Ōmi hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.437","Artist: Utagawa Hiroshige II","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2699,1732,0,"1",0,,,"[""34849"",""61739""]","artist:""Utagawa Hiroshige II""",17.801523
"9655","A White Cat Playing with a String","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 10 1/2 in. (21.3 × 26.7 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1863","Not on View","19th century","","{Ryūsai}","Red artist\'s seal: {Ichiryūsai}; unknown publisher\'s seal; Censor: kiwame+horse (1870)","This rather unusual fan print design is by Hiroshige II who often closely followed the style and designs of his immensely successful mentor. This print, however, reflects Hiroshige II's own unique approach. It shows the artist's close observation of a house cat which he depicted a bold and minimal manner. With hind legs braced against the ground, the cat appears ready to pounce.","","",,"Bequest of Richard P. Gale","74.1.282","Artist: Utagawa Hiroshige II","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2437,1956,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",17.801523
"22804","No.42 Shichirigahama Beach in Miya","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 7 in. (24.1 × 17.8 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1865","Not on View","19th century","","","","","","","From Fifty-three Stations of Tōkaidō Road (Tōkaidō gojūsan tsugi)","Gift of Louis W. Hill, Jr.","81.133.37","Artist: Utagawa Hiroshige II","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1752,2370,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",17.801523
"64449","Tsutsumi Ferry","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 9 in. (34.6 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 7th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Dog 7; publisher\'s seal: [柤卜] {Aito} (unknown)","","","","From Thirty-six Views of the Eastern Capital (Tōto sanjūrokkei 東都三十六景)","Gift of Louis W. Hill, Jr.","96.146.213","Artist: Utagawa Hiroshige II","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1794,2702,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",17.801523
"89619","Evening View at Nihonbashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 13/16 in. (36 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1851","Not on View","19th century","","{Shigenobu ga}","Censor: Mera, Watanabe","Two more prints from this series are known to exist: Kasumigaseki and Shiba Zōjōji. None of them carry a publisher seal.","","","From Eight Famous Views of Edo (Edo meisho hakkei 江戸 名所 八景)","Gift of Louis W. Hill, Jr.","96.146.232","Artist: Utagawa Hiroshige II","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1917,2761,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",17.801523
"62033","The Pine Tree of Naniwaya in Sakai of Senshū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 5/8 in. (33.5 × 21.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 9th month","Not on View","19th century","","","Censor:kai+ September 1859
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","P.75.51.407","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2001,2923,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62035","The Coast in Tsushima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/8 × 8 3/8 in. (33.3 × 21.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1860, 10th lunar month","Not on View","19th century","","","Censor:ka+October 1860
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","P.75.51.640","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1942,2875,0,"1",0,"Strange 1925, p. 194, list #74",,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62103","Nezu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 in. (33.9 × 22.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","Describes the garden of nezu shrine:
{Nezu gongen to shōsaruru wa Susanōnomikoto ni ???
hiroku tsukiyama sansui ari azumaya no hana ????
satsuki no koro kirishima-tsutsuji saku?????}","","Censor: kai+November 1862; publisher\'s seal: {Fujikei-shi}","","","","From Views of Famous Places in Edo (Edo meishō zue)","Gift of Louis W. Hill, Jr.","P.75.51.645","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1816,2683,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64424","Actual View of Muro Harbor in Harima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 3/4 in. (33.5 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 10th month","Not on View","19th century","","Hiroshige ga","Censor:kai+Sheep 10 未十改
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.208","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1852,2799,0,"1",0,"Strange 1925, p. 193, list #56",,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
