"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"80763","""Hoop-La Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 3/8 x 8 3/8 x 2 11/16 in. (18.73 x 21.27 x 6.83 cm)",,,,,"c. 1897-1920s","G110","19th-20th century","Inscription and Sticker

On front side of pedestal in relief: [HOOP_LA BANK]","","on bottom, on sticker: [121 G 4-4-8/ \""Hoop_la\"" / 76675 3550]","","clown in yellow costume and black 3 coned hat holds right hand up from elbow; dog on lever; red barrel; all things raised on green pedestal; ""HOOP_LA BANK"" on front side of pedestal","",,"Gift of Katherine Kierland Herberger","2003.236.27a,b","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",2168,1762,0,"1",0,,,"[""""]",true,"artist:""John Harper &amp; Company, Ltd.""",36.331425
"90258","""Wimbledon Bank""","Iron, brass, pigment"," Dolls, Toys and Games","5 3/8 x 12 3/16 x 2 15/16 in. (13.65 x 30.96 x 7.46 cm)",,,,,"c. 1885","Not on View","19th century","Inscription; Sticker

stamped on bottom: [Rd (d is underlined and raised next to R)  No (o is underlined and raised next to N) 33821]
 
","","paper sticker, on bottom: [#291 2-2-4/\""Wimbledon Bank\""/ 803500 AD NEG]","","uniformed soldier, wearing helmet, lying on stomach with crossed legs, holdong rifle; he is aiming toward a bunker with a red, white and blue flag; the top of the base made to look like grass is a plaque: 'Wimbledon/ Bank'","","From ","Gift of Katherine Kierland Herberger","2003.236.823","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",2883,1747,0,"1",0,,,"[""""]",,"artist:""John Harper &amp; Company, Ltd.""",23.439629
"81287","""County Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 5 1/8 x 2 5/8 in. (10.64 x 13.02 x 6.67 cm)","""County Bank"" still bank",,,,"c. 1892","Not on View","19th century","Inscription

on back near roof at center, in relief: [Rd No / 18427]","","","","rectangular dark brown building with arched windows on all sides; 2 pillars on front and back side on either side of doorways","","From ","Gift of Katherine Kierland Herberger","2003.236.127","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",1801,1583,0,"1",0,,,"[""""]",true,"artist:""John Harper &amp; Company, Ltd.""",23.439629
"83683","""Tower Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","9 1/4 x 4 3/4 x 4 3/4 in. (23.5 x 12.07 x 12.07 cm)","""Tower Bank"" still bank",,,,"c. 1902-1911","Not on View","19th-20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.678","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",1659,2751,0,"1",0,,,"[""""]",true,"artist:""John Harper &amp; Company, Ltd.""",23.439629
"81106","""Volunteer Bank"" mechanical bank","Iron, brass, pigment"," Dolls, Toys and Games","6 1/2 x 10 x 2 11/16 in. (16.51 x 25.4 x 6.83 cm)","Mechanical bank",,,,"c. 1880s-1890s","Not on View","19th-20th century","Inscription and Sticker

on raised area on upper side of platform, engraved: [VOLUNTEER / BANK]","","on bottom, on sticker: [#285-11 / \""Volunteer Bank\"" / 72320 450 / 4415]","","man in dark blue shirt, grey pants, orange cape, dark blue hat with yellow trim holds gun in hands aimed at broken tree trunk with yellow flat top; rectangular green platform at base","",,"Gift of Katherine Kierland Herberger","2003.236.76","Manufacturer: Attributed to John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",2524,1841,0,"1",0,,,"[""81104"",""81106""]",,"artist:""John Harper &amp; Company, Ltd.""",23.439629
"82565","""Golliwog"" still bank","Aluminum"," Dolls, Toys and Games","5 7/8 x 2 13/16 x 2 1/4 in. (14.92 x 7.14 x 5.72 cm)","""Golliwog"" still bank",,,,"c. 1910-1925","Not on View","20th century","","","","","silver figure of man with large smile; ""pop"" eyes; bushy hair; wearing tail coat, vest, bow tie; black color; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.627","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","No Known Copyright","valid",1049,1762,1,"1",0,,,"[""""]",true,"artist:""John Harper &amp; Company, Ltd.""",23.439629
"82564","""Golliwog"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/4 x 3 1/16 x 2 1/2 in. (15.88 x 7.78 x 6.35 cm)","""Golliwog"" still bank",,,,"c. 1910-1925","Not on View","20th century","","","","","figure of man with large smile; ""pop"" eyes; bushy hair; wearing tail coat, vest, bow tie; black color; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.626","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","No Known Copyright","valid",1061,1762,1,"1",0,,,"[""""]",true,"artist:""John Harper &amp; Company, Ltd.""",23.439629
"81678","""City Bank with Director's Room on Top"" still bank","Iron"," Dolls, Toys and Games","4 x 3 7/16 x 2 1/8 in. (10.16 x 8.73 x 5.4 cm)","""City Bank with Director's Room on Top"" still bank",,,,"c. 1902","Not on View","19th-20th century","","","","","lightly incised architectural details; openwork windows; ""CITY BANK"" above door","",,"Gift of Katherine Kierland Herberger","2003.236.243","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",1745,1894,0,"1",0,,,"[""""]",true,"artist:""John Harper &amp; Company, Ltd.""",23.439629
"81110","""Football Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 3/8 x 10 1/4 x 3 3/8 in. (11.11 x 26.04 x 8.57 cm)",,,,,"c. 1895","Not on View","19th-20th century","Inscription and Sticker

on bottom, at center, engraved: [Rd No / 247326]","","on bottom, on sticker: [89G 3.3.6 / Foot Ball Bank / 762150 31800 / M#93 62600]","","man standing with right foot on raised circular area on rectangular platform; brown building with latticework on one side opposite man","",,"Gift of Katherine Kierland Herberger","2003.236.80","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",3060,1762,0,"1",0,,,"[""""]",true,"artist:""John Harper &amp; Company, Ltd.""",23.439629
"81094","""Giant in Tower"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","9 1/4 x 3 3/8 x 3 3/8 in. (23.5 x 8.57 x 8.57 cm)",,,,,"c. 1892","Not on View","19th century","Inscription and Sticker

on back on giant, engraved: [Rd No / 1968 11]","","on bottom, on sticker: [102 G / 34 O.C. / giant in Tower / 834700 804700 / N / 827500]","","red brick tower with yellow arched door and windows on front side; two arched windows on the back; giant with baton in hand on roof of tower","",,"Gift of Katherine Kierland Herberger","2003.236.64","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",981,1762,0,"1",0,,,"[""""]",true,"artist:""John Harper &amp; Company, Ltd.""",23.439629
