"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24935","Blanket","Cotton; stripwoven"," Textiles","63 x 122 in. (160 x 309.9 cm)","Blanket","Africa","Mali","Gao","20th century","Not on View","20th century","","","","","blanket, cotton, African (Mali), stored in box; 'Simmons African'; stored w/ 86.100.4; checkerboard of red, yellow, green, black and white squares","",,"Gift of Roberta and Richard L. Simmons","86.100.41","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,3116,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",16.655113
"24958","Asaoke Cloth","Cotton; stripwoven"," Textiles","76 x 35 in. (193.04 x 88.9 cm)","Asaoke Cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Asoke cloth, cotton, African; stored in box; stored with 86.100.24,32; stripwoven, openwork","",,"Gift of Roberta and Richard Simmons","86.100.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5464,2926,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",16.655113
"3388","Man's Pants","Cotton; stripwoven, embroidered"," Textiles","40.5 x 88.5 in. (102.9 x 224.8 cm)","Man's Pants","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","man's pants, cotton, silk embroidery, African; stored in box; (Simmons); stored w/86.100.6ab,27 cotton, stripwoven, embroidered with multicolored silk threads, blue broadcloth waistband; striped beige and white cotton with embroidery in orange, green, black, blue, red and purple","",,"Gift of Roberta and Richard Simmons","86.100.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5407,3373,0,"1",1,,,"[""""]","medium:""Cotton; stripwoven""",13.354213
"24957","Coverlet for a Bride (Mounyere)","Cotton; stripwoven, indigo dyed"," Textiles","51 1/4 x 104 in. (130.2 x 264.2 cm)","Coverlet (Mounyere)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","The Fulani coverlet for a bride, called a munnyuure, is an exhaustive textile to produce. Indeed, the name munnyuure means ""to patiently endure,"" implying that only a very patient weaver is capable of producing this type of blanket without making a mistake. The patterns are created by the weft and must match up with adjacent stripes when sewn together, making it critical that the weaver pay careful attention to the spacing of the various designs. This textile is characterized not only by its construction but also by the use of indigo and natural colored cotton.

The munnyuure functions as part of a woman's dress in traditional Fulani society. Women from good families are expected to wear such a garment over their shoulders and head when leaving the house.","coverlet, cotton, dye; stored in box; dims 104 x 51-1/4'; stored with 86.100.25,32; S85-87; stripwoven commerical indigo dyed; coverlet for a bride; name means ""patience""","",,"Gift of Roberta and Richard Simmons","86.100.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5378,2812,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",13.354213
"24980","Skirt for a Married Woman","Cotton; Stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","50 1/2 x 29in. (128.3 x 73.7cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design name: Samory ni toubabou keleyouro Woywayando da la - the battlefield at the edge of Woywayanko where Samory and the white man fought","","From ","Gift of Roberta and Richard Simmons","86.100.16","Maker: Bacho Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5407,3535,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",11.703763
"24982","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","55.5 x 39 in. (141.0 x 99.1 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; patterns: Carree and Tieblinke kun","",,"Gift of Roberta and Richard Simmons","86.100.18","Maker: Koniba Diarra from village of Kolokani","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",11.703763
"24974","Skirt for a Married Woman","Cotton; stripwoven mudcloth (bogolanfini); dyed"," Textiles; Clothing","62 1/4 x 35in. (158.1 x 88.9cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design in central panel: Saa ni kili","",,"Gift of Roberta and Richard Simmons","86.100.20","Maker: Guancho Diarra from village of Kolokani","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",11.703763
"24954","Hunter's Shirt (Danon Argoi)","Cotton, stripwoven, red brown dye"," Textiles; Clothing","36 x 25 in. (91.4 x 63.5 cm)","Shirt (Danon Argoi)","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","Aly Kassogue (maker), shirt, cotton, dye, African; stored in box; (Simmons); stored w/86.100.6ab,27; dye from sa, a wild grape plant; dye called Sa djoi; shirt worn for hunt and hunting rituals","",,"Gift of Roberta and Richard Simmons","86.100.21","Maker: Aly Kassogue","Artist",,,"","Arts of Global Africa","Public Domain","valid",5426,3658,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",11.703763
"25070","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","68 x 39 1/2in. (172.7 x 100.3cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; cloth type: Cheli dju","",,"Gift of Roberta and Richard Simmons","86.100.12","Maker: Mama Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5302,3344,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",11.703763
"24981","Child's Skirt","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","42 1/2 x 27 3/4in. (108 x 70.5cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; designs: Tieblinke kun and carree","",,"Gift of Roberta and Richard Simmons","86.100.17","Maker: Nakun Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5226,3544,0,"1",0,,,"[""""]","medium:""Cotton; stripwoven""",11.703763
