"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:bhm","list:paintings-collection-highlights","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:aampi","list:arts-of-americas","list:paintings-provenance","related:artstories","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-american-heritage","related:adopt-a-painting","list:prints-and-drawings-collection-highlights"
"1275","Madonna and Child","Oil on panel"," Paintings","9 x 7 3/8 x 1/4 in. (22.86 x 18.73 x 0.64 cm) (canvas)
15 x 13 1/8 x 2 3/8 in. (38.1 x 33.34 x 6.03 cm) (outer frame)","Painting","Europe","Italy",,"probably between 1500 and 1504","G343","16th century","","","Marks on cradle on verso:
UC in faded black ink: [n34]
Center in graphite: [CLIFFORD B1]
Center: [3122]; [CA2990]
LR in blue: [Rg 2.0]

Stamps on cradle on verso:
RC (stamped label): [5H]
LL (customs stamp): [E\'Z Zollamt Luzerne]

","By the beginning of the 16th century, Italian painters had mastered the realistic depiction of three-dimensional forms. Cima used a simple composition of firmly modeled, clearly defined volumes for this straightforward presentation of the Virgin and Child. Neither of the figures is idealized; rather, they are portrayed in distinctly human terms. The Madonna, a large-handed peasant woman, is an image of rustic dignity and maternal devotion. The Christ child's nakedness symbolizes innocence and truth. In the foreground, a ledge separates the earthly realm of the Virgin and Child. The landscape is typical of scenery near Cima's native town of Conegliano, in the alpine region of northern Italy.

While Cima is best known for the many half-length Madonnas he painted for Venetian churches and civic buildings, the small size of this painting indicates that it was made instead for a household altar.","","",,"Given in memory of Mr. and Mrs. Frederic W. Clifford by their children","55.4","Artist: Giovanni Battista Cima da Conegliano","Artist","Italian (Venice)","Italian (Venice), c. 1459–c. 1517","","European Art","Public Domain","valid",4672,5620,0,"1",1,,,"[""""]","[{""title"":""da Conegliano, Madonna and Child"",""_id"":""1275"",""objectId"":""1275"",""link"":""http://audio-tours.s3.amazonaws.com/p624.mp3"",""number"":""624"",""type"":""audio""}]","child",6.278762,,,,,,,,,,,,,,,,,,,
"2564","Madonna and Child","Oil on canvas"," Paintings","43 3/4 x 33 3/4 in. (111.13 x 85.73 cm) (canvas)","Painting","Europe","Germany",,"1855","G357","19th century","Signature and Date","LC: [F.Ittenbach, 1855]; On verso (stretcher) in brown: [F.Ittenbach at Dufeldorf] (see note)","","Ittenbach is considered one of the leading religious painters in 19th century Germany. A devout Roman Catholic, he traveled throughout Germany, painting altarpieces and artworks intended for church decoration.  Popular among the German Catholic nobility, Ittenbach painted in a precise, realistic style influenced by Netherlandish and Italian Renaissance art, continuing the tradition of the Nazarene school. 

The Madonna and Child, with its delicate coloring evocative of Raphael (1485-1520), is replete with traditional Christian symbolism. The flock of sheep in the background is the customary symbol for Christian faith and worship. Lilies, the flower of the Virgin Mary, signify purity, innocence and immortality. The red roses invoke Christ's future martyrdom, and the figs are indicative of Christ's passion. 

The frame, probably designed by the artist, is inscribed ""Mater Amabilis,"" meaning ""Mother, worthy of love.""","Frame probably designed by the artist. It is inscribed 'Mater Amabilis' meaning 'Mother worthy of Love'","",,"The Putnam Dana McMillan Fund","78.65","Artist: Franz Ittenbach","Artist","German","German, 1813 - 1879","","European Art","Public Domain","valid",4863,6060,0,"1",0,,,"[""""]","[{""title"":""Ittenbach, Madonna & Child"",""_id"":""2564"",""objectId"":""2564"",""link"":""http://audio-tours.s3.amazonaws.com/p033.mp3"",""number"":""033"",""type"":""audio""}]","child",6.21455,,,,,,,,,,,,,,,,,,,
"3632","Madonna and Child","Tempera and gold ground on poplar panel"," Paintings","27 1/2 x 19 1/4 in. (69.9 x 48.9 cm)","Painting","Europe","Italy",,"c. 1310","G343","14th century","","","","Mary, the mother of Jesus, insists you look her in the eye. She has long inspired intense devotion. Christians believed that a relationship with her would bring them closer to her son, and worshippers identified with her role as a mother. Segna portrays them both as very human and approachable—Jesus plays with his doting mother’s fingers like any other baby. Yet his erect posture and serious countenance convey the wisdom and spiritual authority of the man he would become. The painting was once the central part of a five-panel altarpiece and was likely cut down in the 1800s to fit this frame.","","",,"The William Hood Dunwoody Fund and Gift of Funds from Alfred and Ingrid Lenz Harrison","87.64","Artist: Segna di Buonaventura","Artist","Italian (Siena)","Italian (Siena), active 1298 - 1326/31","","European Art","Public Domain","valid",4608,6438,0,"1",1,,,"[""""]","[{""title"":""Di Bonaventuea, Madonna and Child"",""_id"":""3632"",""objectId"":""3632"",""link"":""http://audio-tours.s3.amazonaws.com/p583.mp3"",""number"":""583"",""type"":""audio""}]","child",6.1015315,true,true,,,,,,,,,,,,,,,,,
"1679","Standing Madonna with Child","Tempera on poplar panel"," Paintings","32 1/2 x 13 1/8 in. (82.55 x 33.34 cm) (sight)
38 1/2 x 17 1/8 x 7/8 in. (97.79 x 43.5 x 2.22 cm) (panel)","Painting","Europe","Italy",,"c. 1350-1354","G343","14th century","","","","During the bubonic plague of 1348, over half the population of Florence perished. This tragedy created a need for new types of religious images, like this Standing Madonna, designed to bring spiritual relief to the survivors.","Madonna and Child.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.7","Artist: Nardo di Cione","Artist","Italian","Italian (Florence), c. 1320 - 1365/66","","European Art","Public Domain","valid",3334,6892,0,"1",0,,,"[""""]","[{""title"":""di Cione, Standing Madonna and Child"",""_id"":""1679"",""objectId"":""1679"",""link"":""http://audio-tours.s3.amazonaws.com/p584.mp3"",""number"":""584"",""type"":""audio""}]","child",5.3912373,,,,,,,,,,,,,,,,,,,
"4035","Virgin and Child in a Landscape","Oil on panel"," Paintings","41 1/4 x 34 1/4 in. (104.78 x 87 cm) (panel)
53 1/2 x 34 3/16 in. (135.89 x 86.84 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1492–98","G342","15th-16th century","","","Labels on verso: Museum Boymans Rotterdam (exhibition label) | De Anonieme Vlaamse Primitieven/Brugge; lent by Mr. E. Proehl (exhibition label) | Singer Museum Laren; lender: Mr. E. Proehl (exhibition label: | Fleurs et Jardins; lender: Proehl (exhibition label)","This painting is an altarpiece, a devotional image used in a Christian church, and many of the details are religious symbols. The walled garden, for instance, refers to the garden in the Bible’s Song of Songs and is associated with the Virgin Mary, the mother of Jesus Christ. The flowering plants also refer to Mary: the blue iris to her sorrows, the violets to her humility, and the strawberry plant to her righteousness. The peacock on the gate may signify paradise while the stags represent the human soul and piety.

Recent scholarship has revealed that the artist known as the Master of the Embroidered Foliage, for the delicately patterned leaves characteristic of his work, was more likely a group of artists who used the same figures and compositions for a number of similar panel paintings.","Madonna and Child. No signature or markings.","",,"Gift of the Groves Foundation, by exchange, The Miscellaneous Works of Art Purchase Fund, The Paintings Acquisition Fund, The Painting Deaccession Fund, The Putnam Dana McMillan Fund and unrestricted fund balances","90.7","Artist: possibly Master of the Madonna Grog; Artist: possibly Aert van den Bossche; Artist: formerly Master of the Embroidered Foliage","Artist",,,"","European Art","Public Domain","valid",6715,8175,0,"1",0,,,"[""""]","[{""title"":""Master of Embroidered Foliage, Madonna and Child in a Landscape"",""_id"":""4035"",""objectId"":""4035"",""link"":""http://audio-tours.s3.amazonaws.com/p520.mp3"",""number"":""520"",""type"":""audio""}]","child",5.12264,,,,,,,,,,,,,,,,,,,
"2225","Madonna and Child Enthroned","Tempera and oil on panel"," Paintings","55 3/4 x 21 1/4 in. (141.61 x 53.98 cm) (panel)
63 1/2 x 26 1/4 x 2 5/16 in. (161.29 x 66.68 x 5.87 cm) (outer frame)","Painting","Europe","Italy",,"c. 1490","G343","15th-16th century","Inscription

(halo around the Madonna\'s head): [Ave Maria gratia plena do] (minus \'tecum\')","","","","Arched top. The Madonna, in a gold and blue mantle over a red and gold brocade robe, seated on a throne in Renaissance style holding the infant Christ who stands on her knee, an apple in his hand; at the foot of the throne, pinks in a vase, apples, and marrows.","",,"The John R. Van Derlip Fund","75.53","Artist: Nicola di Maestro Antonio (di Ancona)","Artist","Italian (The Marche)","Italian (The Marche), active 1472 – 1510","","European Art","Public Domain","valid",799,1920,0,"1",1,,,"[""""]","[{""title"":""Madonna & Child D'Ancona Enthroned"",""_id"":""2225"",""objectId"":""2225"",""link"":""http://audio-tours.s3.amazonaws.com/p323.mp3"",""number"":""323"",""type"":""audio""}]","child",5.0261135,,,,,,,,,,,,,,,,,,,
"11873","Virgin and Child","Stone, polychromed"," Sculpture","71 x 24 x 15 in. (180.34 x 60.96 x 38.1 cm)","Figure","Europe","France",,"14th century","G340","14th century","","","","This limestone Madonna’s stance may look a bit odd to a modern eye. Right knee bent and left hip jutting out, upper body tilted back and head bent sharply toward the Christ child on her arm, her body describes an S shape. Fluid and ornamental, the S curve is typical of sculptured figures in the Gothic period.","Madonna and Child, polychromed limestone, French XIVc.","",,"The William Hood Dunwoody Fund","14.36","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"child",4.8284807,,,,,,,,,,,,,,,,,,,
"1736","Madonna and Child","Oil on panel"," Paintings","22 3/4 x 17 1/4 in. (57.79 x 43.82 cm) (panel)","Painting","Europe","Netherlands",,"c. 1550","Not on View","16th century","","No signature.","Nothing on verso; balsa backing panel.","","Madonna and Christ Child Christ holds apple in one hand and touches a cabbage butterfly with the other","",,"The Putnam Dana McMillan Fund","69.4","Artist: Cornelis van Cleve","Artist","Netherlandish","Netherlandish, 1520 - after 1570","","European Art","Public Domain","valid",5499,7057,0,"1",0,,,"[""""]","[{""title"":""Van Cleve, Madonna and Child"",""_id"":""1736"",""objectId"":""1736"",""link"":""http://audio-tours.s3.amazonaws.com/p671.mp3"",""number"":""671"",""type"":""audio""}]","child",4.6291213,,,,,,,,,,,,,,,,,,,
"130091","Crying Child","Watercolor on paper"," Drawings; Works on Paper","11 3/8 × 11 5/8 in. (28.89 × 29.53 cm) (sheet)
15 5/8 × 15 5/8 × 1 3/8 in. (39.69 × 39.69 × 3.49 cm) (outer frame)","Watercolor","North America","United States",,"2018","G353","21st century","","LRC, in black paint: DRS","","This is a portrait of the artist’s son, made with love and empathy to capture the expression of his emotions. Darius Steward painted this watercolor the same year he won the Cleveland Arts Prize, Emerging Artist Award. Steward studies the everyday lives of his family and community, sometimes composing his images from unusual points of view. This is part of a series that he did of children’s actions and expressions. It is also a stunning example of the expressive capabilities of watercolor, used in concert with the white of the background paper to provide the illusion of light cast on the boy’s face.","close-up image of a child's face, open-mouthed and crying; short, curly hair; rendered in washy green, mauve, gray and tan pigment; white background","The artist, Cleveland; Thomas French, Fairlawn, Ohio; given to MIA, 2018.",,"Gift of Thomas and Marsha French","2018.119","Artist: Darius Steward","Artist","American","American, born 1984","Copyright %C2%A9 2018 Darius Steward - All Rights Reserved.","Arts of the Americas","In Copyright","valid",4855,4788,1,"1",1,,,"[""""]",,"child",4.626496,,,true,,,,,,,,,,,,,,,,
"1533","Madonna and Child","Limestone, polychromed"," Sculpture","24 in. (60.96 cm)",,"Europe","France",,"14th century","Not on View","14th century","","","","","Carved in the round, the crowned virgin stands with her weight on her left leg,holding the child in left arm, and holding a rose in her right hand.","",,"Gift of Mrs. Harry A. Bullis in memory of her husband","63.59","","Artist",,,"","European Art","Public Domain","valid",4534,6397,0,"1",0,,,"[""""]","[{""title"":""Madonna and Child"",""_id"":""1533"",""objectId"":""1533"",""link"":""http://audio-tours.s3.amazonaws.com/p817.mp3"",""number"":""817"",""type"":""audio""}]","child",4.5962796,,,,,,,,,,,,,,,,,,,
