"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"83723","Mirror on a stand, from a toilette service","Silver, gilt, mirror glass, silk, horsehair, wood"," Metalwork","20 x 17 1/2 x 1 5/16 in. (50.8 x 44.45 x 3.33 cm)","Mirror on a stand, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on b, stamped: [F], [(rampant lion)], [(flower)]","During the Baroque era, a lady and her lady-in-waiting could spend hours at the dressing table with soaps, creams, perfumes, brushes, pins, etc. This manner of ceremonial grooming originated in the French court, where the word ""toilette"" developed from ""toile,"" or cloth, which covered the table. As the ceremony grew more elaborate, so too did the dressing table service that housed these beauty secrets.

Surviving correspondence from silversmith himself identifies the elements of this service have been identified as follows: a rectangular mirror; an oval basin; two 'comb boxes,' one featuring Venus and Adonis, one with the Death of Adonis; two powder boxes, one with Phaeton in his chariot, the other with Phaeton falling to Earth; a cylindrical patch box with Hercules on its cover; two 'sweet-water bottles' for perfume; a rectangular pin-cushion; two 'jessemy boxes,' for jasmine oil; and two brushes (later additions). The figural plaquettes depict scenes from Ovid's Metamorphoses.

This set once belonged in the collection of financier and art collector J. P. Morgan. Among the very few services of this type, quality, and completeness, one can be found in the Devonshire Collection at Chatsworth in England, and one by the same maker is at the Victoria and Albert Museum in London.","mirror with relief gold frame with foliage and putti; removable top section with fruit, putti and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.1a,b","Artist: William Fowle; Retailer: Fowle &amp; Wotton","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","[{""title"":""Silver Dressing Set"",""_id"":""83723"",""objectId"":""83723"",""link"":""http://audio-tours.s3.amazonaws.com/p237.mp3"",""number"":""237"",""type"":""audio""}]","creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",109.09811
"83729","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 13/16 x 3 7/8 x 3 7/8 in. (14.76 x 9.84 x 9.84 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.7a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
"83728","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with draped figure kneeling before seated figure on throne; charioteer in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.6a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
"83733","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","Marks","","on rim on lid, stamped: [(rampant lion)], [WE/ (flower)]","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.11a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
"83724","Basin, from a toilette service","Silver, gilt"," Metalwork","7/8 x 16 1/8 x 12 1/8 in. (2.22 x 40.96 x 30.8 cm)","Basin, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","shallow basin with thick flat rim, decorated with relief flowers and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.2","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
"83730","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 9/16 x 3 15/16 x 3 15/16 in. (14.13 x 10 x 10 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.8a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
"83727","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with two dancing women, woman with arm turning into a branch, man pouring out an urn and three horses in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.5a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
"83726","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 7/8 x 8 11/16 in. (9.53 x 27.62 x 22.07 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover with scene of collapsing man being supported by two other men; four women and a putti accompany men; low relief building in background","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.4","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
"83725","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 3/4 x 8 7/16 in. (9.53 x 27.31 x 21.43 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks and inscription","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]; on bottom, incised: [56=5=]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover scene with two reclining figures at L in high relief, cupid at R and two trumpeting putti","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.3","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund""",80.52479
