"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75651","Tab. LIII. Oriolus Gularis., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 x 10 in. (40.64 x 25.4 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,596","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75612","Tab. IV., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 in. (45.09 x 30.48 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","Birds. Per cat.card: ""Painted, Engraved, and Published by J.F. Miller, according to the act 1776""","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,583a","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75610","Tab. II., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 in. (45.09 x 30.48 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","Birds, (flowers).","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,582","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75619","Tab. XVI., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","11 3/4 x 17 5/8 in. (29.85 x 44.77 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,586","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75628","Tab. XXIX., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,588","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75637","Tab XLIII. Hibiscus Cannabina., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Flowers.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,593","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75614","Tab. V., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 in. (45.09 x 30.48 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","Birds. Per cat.card: ""Painted, Engraved, and Published by J.F. Miller, according to the act 1796""","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,583b","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75650","Tab. XXVII., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 in. (45.09 x 30.48 cm) (plate)",,"Europe","England",,"1778","Not on View","18th century","","No signatures","","","Animals.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,595","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75652","Tab. L. Fringilla-forficata. Rallus-nigra., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,597","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
"75631","Tab. XXXIV. Penguin., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 1/8 in. (45.09 x 30.8 cm) (plate)",,"Europe","England",,"1783","Not on View","18th century","","","","","Birds.","","From ""Cimelia Physica,"" London, (1784) 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,589","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","artist:""John Frederick Miller""",9.815504
