"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"118504","Eight Immortals Indulged in Wine","Ink and colors on silk"," Paintings","46 1/16 × 16 9/16 in. (117 × 42.07 cm) (image)
76 15/16 × 21 3/4 in. (195.42 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","G237","19th century","","LRC: [ 南岳 ] (Nangaku)","LRC. 1: { __ __ no in} 2.[__ __]","The Eight Immortals Indulged in Wine (Chin. yinzhong baxian; Jap. inchū hassen) portrays a group of Tang dynasty scholars known for their love of alcoholic beverages. They are not deified and here the term “immortal” is used as a metaphor. The poets Du Fu (712–770) and Li Bai (Li Po, 701–762) belonged to the group, and therefore named some of their works after the Eight Immortals. A reference can be found in a poem by Du Fu and in the biography of Li Bai in the New Book of Tang (Xin Tang-shu), a classic work of history about the Tang dynasty edited by official scholars of the Song dynasty in 1060. The Eight Immortals are legendary Daoist beings, said to have attained immortality through their studies of nature’s secrets, and thus gained, through their wisdom and virtue, supernatural powers such as being invisible. This painting shows the scholars dressed in the Chinese style of the Tang period, with long sleeves and typical scholar hat. Characteristic of a scholar gathering, they are enjoying wine together as well as painting, calligraphy, and poetry.","group of drunken men clustered around tables, attempting calligraphy, leading and riding a horse; man at UR standing behind banner","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.87","Artist: Watanabe Nangaku","Artist","Japanese","Japanese, 1767 - 1831","","Asian Art","Public Domain","valid",2763,7659,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",27.622738,
"8446","Listening to the Waterfall","Ink and colors on silk"," Paintings","65 3/4 x 41 3/16 in. (167.01 x 104.62 cm) (image)","Hanging scroll","Asia","China",,"c. 1450","G203","15th century","","","","In this evocative early Zhe school painting, a scholar-recluse lying near the edge of a cliff listens to the powerful waterfall that roils and boils above his resting place and crashes into the crevasse below. He has set aside his qin (zither) and book to enjoy the natural environment around him.

The style and theme of this painting derives from the work of Ma Yuan (active 1180–1225), a well-known Song dynasty artist whose style had tremendous influence on Zhe school painting throughout the Ming dynasty (1368–1644). The qin-playing recluse enjoying a waterfall is one of the most popular themes in Zhe school subjects. The painting underscores the early Ming revival of Song dynasty (960–1279) painting. Looking back on this golden age of Chinese culture was a way of negating the artistic accomplishments—which were many—of the Yuan dynasty (1280–1368), a period of Mongol control.","scholar and attendant in LL corner on a riverbank looking at a waterfall at L; rocky landscape; scattered trees with gnarled trunks","",,"Gift of Ruth and Bruce Dayton","2000.36.1","Artist: Unknown Zhe school artist","Artist",,,"","Asian Art","Public Domain","valid",2450,3929,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",27.622738,
"6196","Thatched Huts Among Ridges in Winter","Ink and colors on silk"," Paintings","72-1/16 x 26-13/16 in. (183.0 x 68.1 cm)","Hanging scroll","Asia","China",,"1649","G203","17th century","untranslated inscription, in black, URC; 2 seals, in red, below inscription","","","The larger forms in this wintry landscape have strong silhouettes, with dramatic contrasts between light and dark surfaces. Lan Ying’s inscription indicates that he painted this scene in the manner of Wang Wei (699–759), a Tang dynasty poet and master artist associated with the beginnings of the ink landscape tradition. Wang’s poems and landscape paintings are imbued with the spirit of eremitism—the retreat from society into a life of seclusion. This spirit can be felt in Lan’s composition here: a solitary cottage on a mountain amid a grove of trees. In scenes like this, the atmospheric effects portray the concept of eremitism as a peaceful, nonreligious act of solitude within an otherworldly setting.","2 buildings at bottom with three figures; frost on trees throughout; rocky mountain peak at top","",,"Gift of Joan Wurtele","2001.5.1","Artist: Lan Ying","Artist",,"1585 - c. 1664","","Asian Art","Public Domain","valid",2037,4078,0,"1",1,,,"[""""]","medium:""ink and colors on silk""",27.622738,
"187","Scenic Beauty Along Rivers and Mountains","Ink and colors on silk"," Paintings","L.64-5/16 x W.7-15/16 in. (image)","Hand scroll","Asia","China",,"1614","G203","17th century","Inscriptions; Stamps","","inscriptions, in black, at L end of image; 3 seals, in red, at L end of image; 2 seals, in red, at R end of image","The inscription suggests that, by aligning oneself with nature, a person could expect to live a quiet life of peace and tranquility, a sought-after goal during the political and social chaos of the early seventeenth century. It reads, in part:

Surrounded by ten-thousand miles of water is
white cloud village, amidst the flowers is
built a grass hut;
Evening lotus are reflected in clear pools,
like-minded friends face one another on verandas…
I have a spirit that soars beyond this mundane world,
You possess the prescription for immortality.
The river-side mountains are green without end,
and often seem to float in an endless expanse.

On a summer day in the year 1614, I entrusted (my ideas) to the brush at the Northern Suburb Mountain Cottage. —Bian Wenyu","continuous landscape in mountains with river; buildings, small figures and flowering trees throughout; several boats on river","",,"Gift of Ruth and Bruce Dayton","2000.38.1","Artist: Bian Wenyu","Artist","Chinese","Chinese, 1576 - 1655","","Asian Art","Public Domain","valid",5436,3417,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",27.622738,
"31321","Bodhidharma","ink and colors on silk"," Paintings","H.45-7/16 x W.14-3/16 in. (image)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","","Unread signature ？花","Unread seal in red: ？花","","heavy-set, nearly bald standing man wearing a grey drapery covering his entire body except his head, chest and feet; large, wide nose, scowling mouth, earrings, dark beard and chest hair and hair on top of feet","","From ","Gift of Donald Waldoch","99.182.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1930,6221,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"78194","Sitting Tiger","Ink and colors on silk"," Paintings","17 3/4 x 23 3/16 in. (45.09 x 58.9 cm) (image)","Hanging scroll","Asia","Japan",,"1777","Not on View","18th century","Inscription and mark
inscription in black in LL corner","","two seals in red, LL corner","","seated tiger viewed from PR side; tail wrapped around right side of body; head turned to tiger's back, towards left; beige border, partly brocade","","From ","Gift of Harriet and Ed Spencer","2012.1.8","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",3320,2560,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"78613","Tiger Emerging from Bamboo","Ink and colors on silk"," Paintings","50 5/8 x 33 5/8 in. (128.59 x 85.41 cm) (image)
77 3/4 x 40 1/2 in. (197.49 x 102.87 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and mark
inscription in black, in LRC","","seal in red, LLC and LRC","","tiger with large eyes and pronounced brows and whiskers; standing with lower body in LL and back of body in UR; claws outstretched; grey/blue border with bamboo pattern","","From ","Gift of Harriet and Ed Spencer","2012.1.15","Artist: Katayama Yōkoku","Artist","Japanese","Japanese, 1760 - 1801","","Asian Art","Public Domain","valid",2140,3168,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"78612","Sitting Tiger Roaring with the Wind","Ink and colors on silk"," Paintings","39 3/4 x 14 1/2 in. (100.97 x 36.83 cm) (image)
73 3/4 x 20 1/8 in. (187.33 x 51.12 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and mark
inscription in black, in LLC","","two seals in red, LLC","","seated tiger leaning against tree at L; facing R; gold brocade border","","From ","Gift of Harriet and Ed Spencer","2012.1.14","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1480,3920,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"78615","Sitting Tiger Roaring with the Wind","Ink and colors on silk"," Paintings","43 1/2 x 16 3/8 in. (110.49 x 41.59 cm) (image)
73 3/8 x 21 7/8 in. (186.37 x 55.56 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1883","Not on View","19th century","Inscription and mark
inscription in black along R edge","","two seals in red, along R edge","","seated tiger turned to PR; green floral brocade border","","From ","Gift of Harriet and Ed Spencer","2012.1.3","Artist: Style of Mori Kansai","Artist","Japanese","Japanese, 1814 - 1894","","Asian Art","Public Domain","valid",1480,3844,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"117164","Plum Tree Landscape","Ink and colors on silk"," Paintings","21 7/8 × 10 11/16 in. (55.56 × 27.15 cm) (image)
52 1/2 × 15 15/16 in. (133.35 × 40.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seals","LRC","LRC; seal on back LRC","","mountain valley landscape with blossoming plum trees; two groups of three people in lower quadrant, standing among trees; many white blossoms falling from trees","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.147","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",501,1024,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
