"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"13271","Smoke Stacks","gelatin silver print"," Photographs","19 7/8 x 7 7/8 in. (50.48 x 20 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1918-2000","Not on View","20th-21st century","Signature; Inscriptions; Stamps; Label","","\'Wellington Lee\', in pencil, LR corner on mount; various notes, stamps and an exhibition label, on back of mount","","2 tall smoke stacks in foreground spewing white smoke; smoke stack in background at LRC","","From ","Gift of Mr. and Mrs. Wellington Lee","2000.278.28","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1203,2970,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13273","Valley of the Mountains","gelatin silver print"," Photographs","6 1/16 x 23 13/16 in. (15.4 x 60.48 cm) (image, sheet)","Photograph","Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'VALLEY OF MOUNTAINS\'\', in black ink, on back; \'#A-3\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black, on back","","small figure at L walking along a trail, carrying 2 buckets on a yoke; rounded, dark land masses at L and R; Li River, Peoples Republic of China","","From ","Gift of Mr. and Mrs. Wellington Lee","2000.278.4","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2994,851,0,"1",0,,,"[""13273"",""13276""]",true,"artist:""Wellington Lee""",14.984689
"28013","On the Curves","Color coupler print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image, trimmed)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","in studio","","From ","Gift of the artist","93.35.25","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2499,2032,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28020","Musical Nude","Gelatin silver print"," Photographs","15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (image, trimmed)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","in studio","","From ","Gift of the artist","93.35.9","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2556,1984,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13276","Work Early","gelatin silver print"," Photographs","7 13/16 x 23 13/16 in. (19.84 x 60.48 cm) (image, sheet)","Photograph","Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'[crossed-out number]\'WORK EARLY\'/[crossed out] VALLEY OF MOUNTAINS/#A-11\', in black and blue ink, on back; \'ORIGINAL WORK BY/WELLINGTON LEE/HON PSA, FPSA, HON FRPS, HON EFIAP, HON FPSNY,/NEW YORK CITY, U.S.A.\', stamped, on back; \'\'VALLEY OF MOUNTAINS\', \'#20\' and \'3000-\', in pencil, on back; \'WELLINGTON LEE/HON PSA, FPSA [illegible], HON FPSNY/60 [illegible] AVE./FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","figure with a hat and an ox walking through a field near LRC; tall, dark, curving land formations; trees at center L; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.7","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3012,1032,0,"1",0,,,"[""13273"",""13276""]",true,"artist:""Wellington Lee""",14.984689
"13261","On the Li River","gelatin silver print"," Photographs","10 x 19 1/4 in. (25.4 x 48.9 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature; Sticker","","\'ON THE LI RIVER\', in pencil, on back; \'#A-27\', in black ink, on back; \'WELLINGTON LEE/HON PSA, FPSA, FRPS, HON EFIAP, HON EPSNY/60 CONTINENTAL AVE./FOREST HILLS, N.Y. 11375, U.S.A.\', stamped on back; \'#1\', in pencil, on back; \'Wellington Lee\', in black ink, on back; \'PTA Int. Exhibition of Photography\' sticker, on back","","standing figure rowing a boat at LRC; tall land forms reflected in water with trees and partially hidden buildings on opposite bank; Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.19","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2999,1566,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13275","Camel Mountains","gelatin silver print"," Photographs","9 7/8 x 23 11/16 in. (25.08 x 60.17 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10093 [crossed out]/#10003/\'CAMEL MOUNTAINS\'\', in black ink, on back; \'#A-13\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","large rock formation at R, with 2 similar formations in distance at L; small flock of flying birds at L; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.6","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3033,1265,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13258","Fishing in Pair","gelatin silver print"," Photographs","9 13/16 x 23 1/2 in. (24.92 x 59.69 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'FISHING IN PAIR\'/#A-25/by\' and \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back","","2 figures wearing hats and standing on boats at LRC; dark land forms reflected in the water, with trees at R; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.16","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2936,1256,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28019","Girl from Mars","Gelatin silver print"," Photographs","15 3/4 x 19 7/8 in. (40.01 x 50.48 cm) (image, trimmed)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1955","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.8","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2480,1968,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28012","Christine","Color coupler print"," Photographs","19 13/16 x 15 3/4 in. (50.32 x 40.01 cm) (image, trimmed)
19 13/16 x 15 3/4 in. (50.32 x 40.01 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.23","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2498,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
