"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"5992","Dog","Clay"," Ceramics","9 1/2 x 6 1/16 x 13 1/16 in. (24.1 x 15.4 x 33.2 cm)","Dog","North America","Mexico","Colima","c.100-300 CE","Not on View","2nd-4th century","Sticker","","[#55/Colima/100-300 AD/625--], on sticker, on bottom","Colima artists are known for their lively representations of animals, particularly dogs. Mexican hairless breeds such as the Xoloitzcuintle (show-low-eats-queen-tlee) were domesticated and raised as a source of food. They also had supernatural importance and were thought of as guides and companions for humans in the afterlife. Colima burials frequently contained dog effigies, along with other provisions for a comfortable afterlife.","Small seated dog with short pointed ears and a short tail, curling over on top; uneven incised eyes","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1981,1920,0,"1",1,,,"[""""]","[{""title"":""Colima Dog"",""_id"":""5992"",""objectId"":""5992"",""link"":""http://audio-tours.s3.amazonaws.com/p266.mp3"",""number"":""266"",""type"":""audio""}]",true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",29.053898
"32464","Metate","Stone"," Tools, Equipment and Utilitarian Objects","7 7/8 x 1 15/16 in. (20 x 4.92 cm) (a: )
2 1/4 x 4 3/16 x 6 in. (5.72 x 10.64 x 15.24 cm) (b: )","Metate","North America","Mexico or Costa Rica",,"Date Unknown","Not on View",,"","","","","Cigar-shaped roller; rectangular rolling platform with three legs; black stone with holes throughout","","From ","Gift of Dr. and Mrs. John R. Kennedy","99.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"32459","Figure","Clay, pigments"," Ceramics","5 3/8 x 4 1/16 x 3 5/16 in. (13.7 x 10.3 x 8.4 cm)","Figure","North America","Mexico","Guanacaste","c. 800-1100","Not on View","9th-12th century","","","","This small figure represents a warrior, recognizable by his conical hat and decorative collar. The hat's bumpy surface shows his connection to reptiles and their abilities. The warrior is depicted at rest, crouching with hands resting on his knees. His left foot is firmly placed on the ground, however, suggesting readiness to move and act at a moment's notice.","Squatting male figure, with PL hand on knee and PR hand on thigh; short hair in circular curls; brown lines on face, arms, chest, stomach, legs and buttocks","","From ","Gift of Dr. and Mrs. John R. Kennedy","99.57.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3095,3705,0,"1",1,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"5991","Vessel","Wood, pigment"," Woodwork","7 9/16 x 4 7/16 in. (19.21 x 11.27 cm)","Vessel","South America","Peru","Inca","1300-1550","Not on View","16th century","","","","Ancient Andeans of all classes used qeros for toasting with chicha, or maize beer, during feasts. Social drinking was central to Inka society. Inka rulers provided chicha as a gesture of generosity and reciprocity to the subjects whose labor and resources they commanded. Ritual drinking was also important in forming alliances with neighboring societies, and a conquered ruler’s refusal to drink was a costly mistake. Qeros were typically made in pairs as a reflection of Inka beliefs in duality and reciprocity; however subordinates often received a smaller vessel.","Cup with painted designs in yellow, red and white; from top down band of geometric designs, band of figures and animals, band of stylized birds and geometric shapes, band of stylized flowers and birds","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1102,1920,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"5989","Jar","Glazed pottery"," Ceramics","5 3/16 x 5 5/16 in. (13.18 x 13.49 cm)","Jar","North America","Guatemala",,"Date Unknown","Not on View",,"Sticker","","[#41/GUATEMALA/50--], on sticker, on bottom","","Round-bodied jar with slightly flaring mouth; small spout attached next to mouth and extending straight up; tan with linear decorations on shoulder and mouth in brown","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"5990","Axe head","Stone"," Tools, Equipment and Utilitarian Objects","3 9/16 x 2 1/4 x 1 7/16 in. (9.0 x 5.7 x 3.7 cm)","Axe head","North America","Mexico","Jalisco","200","Not on View","3rd century","Sticker","","[#19/JALISCO/STONE AX/200 AD/3], on sticker, on side","","Black stone with one pointed short end; incised area around side near top","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,2429,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"8243","Plate","Glazed pottery"," Ceramics","2 3/16 x 13 9/16 in. (5.56 x 34.45 cm)","Plate","North America","Mexico","Maya","600-900","Not on View","7th-10th century","Sticker","","[#11/Maya/600-900 AD/YUC/450--], on sticker, on bottom","","Plate with decoration in orange, red and brown; central male figure; rim with alternating designs of large circles with flower-like designs inside, concentric pairs of circles and figures. Completely broken and badly re-glued back together.","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1905,1920,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"5993","Small footed bowl","Glazed pottery"," Ceramics","1 7/8 x 2 13/16 x 2 13/16 in. (4.8 x 7.1 x 7.1 cm)","Small footed bowl","North America","Mexico","Michoacán","2nd century","Not on View","2nd century","Sticker","","[#33/TZINTZUN/TZAN/MICHOACAN/1500 AD/45--], on sticker, on bottom","","Small, shallow bowl with three animal-like feet with incised toes; feet are tan on PL side and red on PR side; geometric and organic designs on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3523,3206,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"8240","Knife","Bronze"," Metalwork; Ceremonial Objects","7 1/8 x 4 5/16 x 1/4 in. (18.1 x 10.95 x 0.64 cm)","Knife","South America","Peru","Lambayeque","8th-10th century","Not on View","8th-10th century","","","","A tumi is a knife with a flared, semicircular blade that was used in ceremonies throughout the ancient Andes. Lambayeque artists working in northwest Peru made especially dramatic and opulent examples for elite members of society. Lambayeque metalworkers were technologically advanced; they developed a unique type of bronze by alloying copper and arsenic, from which this blade was cast. Originally, this tumi was likely capped by an elaborate finial depicting an important Lambayeque deity, known as the Sicán Lord, executed in materials such as gold, silver, and turquoise","Straight 'handle' flaring out to a thinner, fan-shaped blade","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1193,1920,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"12063","Dog","Ceramic"," Ceramics","9 3/4 x 8 1/4 x 13 1/8 in. (24.8 x 21.0 x 33.3 cm)","Dog","North America","Mexico","Colima","100-300","Not on View","2nd-4th century","Sticker","","[730--], on sticker, on bottom","","Small standing dog with teeth bared; stomach protruding on both sides on body; short pointed ears and short tail; incised eyes","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1918,1920,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"32463","Jar","Pottery"," Ceramics","4 9/16 x 4 1/2 in. (11.6 x 11.43 cm)","Jar","North America","Mexico","Nayarit","100-300","Not on View","2nd-4th century","Sticker","","[#35/NAYARIT/100-300 AD/160--], on sticker, on bottom","","Round-bodied jar with straight neck and wide mouth; fluted design on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"32460","Ear spool","Stone"," Adornment","1 3/8 x 3 7/16 x 3 7/16 in. (3.5 x 8.7 x 8.7 cm)","Ear spool","North America","Mexico",,"Date Unknown","Not on View",,"Stickers","","[#18/MAYA/3/MERIdA] and [160], on sticker, on larger side","","Round with hole in center; one smaller flat side flaring out on edges; grey stone with bluish flecks","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"32462","Jar","Pottery"," Ceramics","4 1/2 x 7 1/8 in. (11.4 x 18.1 cm)","Jar","North America","Mexico","Colima","400 BCE","Not on View","4th century BCE","Tag","","[400 B.C./\'72/$1200/#4], on tag, taped to bottom","","Short jar with wide, shallow body and short, flaring neck; fluted design on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
"32461","Tripod-leg Bowl","Glazed pottery"," Ceramics","4 7/8 x 8 1/2 in. (12.4 x 21.59 cm)","Tripod-leg Bowl","North America","Mexico","Maya","500","Not on View","6th century","Sticker","","[#32/MAYA/500 A.D./HONDURAS/1500--], on sticker, on bottom","","Bowl with three legs shaped like bird's heads; tan glaze with designs in brown and red; reclining figures alternating with horizontal stripes along interior rim; legs are hollow with a ball inside each one and three holes (eyes and on mouth)","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4330,3072,0,"1",0,,,"[""""]",,true,"creditline:""Gift of Dr. and Mrs. John R. Kennedy""",18.74445
