"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62773","Mug, from a set of six","Glazed stoneware"," Ceramics","4 x 5 x 3 1/2 in. (10.16 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2992,2864,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62775","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 4 7/8 x 3 1/2 in. (10.48 x 12.38 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2916,2696,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62778","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 5/8 in. (10.48 x 12.7 x 9.21 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.6","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3192,3136,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62777","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/4 x 5 x 3 5/8 in. (10.8 x 12.7 x 9.21 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.5","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3284,3188,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62792","Pitcher","Glazed stoneware"," Ceramics","8 5/16 x 7 x 4 3/4 in. (21.11 x 17.78 x 12.07 cm)","Pitcher","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge below handle, stamped: [(intertwined initials)]","","cylindrical shaped body tapering towards top; protruding lip; attached handle; greenish-grey with brown specks","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.8","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3112,3604,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62774","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 1/2 in. (10.48 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3072,2756,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62779","Bean pot","Glazed stoneware"," Ceramics","10 x 11 1/4 x 12 1/4 in. (25.4 x 28.58 x 31.12 cm) (overall)","Bean pot","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge, stamped: [(intertwined initials)]","Warren MacKenzie has been creating functional and well-crafted wares in Minnesota since the mid-1950s. After graduating from the Art Institute of Chicago and apprenticing with English potter Bernard Leach, MacKenzie and his first wife Alix established a pottery outside Stillwater, Minnesota. Their forms and decoration were influenced by traditional Japanese and Korean wares and Leach's work. MacKenzie has always insisted that his pots be available to everyone and be used every day. His work and philosophy have inspired his many students at the University of Minnesota, some of whom have stayed in the area to make Minnesota a thriving and important ceramic art center.

This simple yet elegant bean pot is typical of the MacKenzies' early functional wares.  It is part of a group of his pieces given to the Institute by the daughter of the original owner, a doctor of Warren's who purchased works from their studio between 1959-1962.","round bowl with 2 side handles; smaller round base; invertable lid; grey with brown specks","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.4a,b","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3628,3044,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62790","Sauce or gravy server","Glazed stoneware"," Ceramics","4 x 7 x 4 1/2 in. (10.16 x 17.78 x 11.43 cm)","Sauce or gravy server","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge, stamped: [(intertwined initials)]","","cylindrical body with attached round hollow handle and protruding lip; grey-green exterior encircled with brown and yellow stripes; brown interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.6","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3112,2708,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62776","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 1/2 in. (10.48 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3104,2960,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
"62791","Sauce or gravy server","Glazed stoneware"," Ceramics","4 1/2 x 7 1/2 x 5 1/2 in. (11.43 x 19.05 x 13.97 cm)","Sauce or gravy server","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge below handle, stamped: [(intertwined initials)]","","round bulbous body with attached round hollow handle and protruding lip; half of interior/exterior brownish green; other half on interior/exterior (with handle) grey","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.7","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3376,2324,0,"1",0,,,"[""""]","creditline:""Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein""",38.295013
