"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage","list:bhm","list:handbook","related:audio-stops","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:minnesotan-artists-in-the-contemporary-collection","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection"
"110956","View of Venice","Watercolor"," Drawings","13 7/8 x 19 13/16 in. (35.24 x 50.32 cm) (sight)
24 1/2 x 30 1/2 in. (62.23 x 77.47 cm) (outer frame)","Drawing","North America","United States",,"1902","G353","20th century","Signature and Date","LLC, in black: [MORAN, N.A. / 1902.]","","Splashes of fiery red, oranges, and yellow erupt on the left of Thomas Moran’s view of Venice, Italy. He was enchanted from his first trip to the city and it became his primary rejuvenating source of inspiration. He wrote to his wife, Mary: ""Venice is all, and more, than travelers have reported of it. It is wonderful."" Moran was sensitive to how the changing quality of light affected the color range in sky and water, as well as the reflected tones that illuminate the building facades.","boats with colorful sails at left; calm water; view of buildings in Venice in background","Purchased from the artist by the grandmother of Robert Crane Winton, 1902; by descent to Mr. Winton (until 2010; given to MIA)",,"Gift of Robert Crane Winton","2010.92","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",1024,723,0,"1",1,,,"[""""]","medium:""Watercolor""",16.980083,,,,,,,,,,,,,,,,,,,
"6333","Dacotah Encampment","Watercolor"," Drawings","7 × 10 in. (17.8 × 25.4 cm) (image)
10 × 13 3/16 in. (25.4 × 33.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","G301","19th century","Title and Inscription

URC, in pencil: [Pl. 26]; Lower center, below image, in black ink: [DACOTAH ENCAMPMENT]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Delt]","","Before Captain Eastman’s long residence at Fort Snelling, he was posted there briefly in 1830 as a 22-year-old lieutenant. Within a year, he had married a Dakota chief’s daughter, Wakaninajinwin, or Stands Sacred, and had a daughter, known as Nancy Eastman. Although Eastman would return to the fort ten years later with a new wife, this early union undoubtedly opened him to the domestic side of Dakota life. Here he records small everyday activities against a sea of tipis, all constructed by women.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library, St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.1","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7908,6040,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 5",,"[""""]","medium:""Watercolor""",16.980083,,,,,,,,,,,,,,,,,,,
"17119","Opening Night in Lehmiche's Barn","Watercolor"," Drawings","19 3/8 x 24 1/4in. (49.2 x 61.6cm)","Watercolor","North America","United States",,"1945","G353","20th century","Signature; Date","LR: [Audrey Freeman \'45]","","Audrey Freeman trained at the Minneapolis School of Art (now Minneapolis College of Art and Design) and at the Art Students League in New York. This scene depicts a rural barn that offered theater and dance events for the community. Freeman’s later work as a restorer of miniatures and dolls seems foreshadowed here. Her careful attention to the lively figures wearing brilliantly colored clothing makes for a dazzling composition.","","",,"The Ethel Morrison Van Derlip Fund","45.30","Artist: Audrey Freeman","Artist","American","American, 1920 - 2008","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4570,3637,0,"1",1,,,"[""""]","medium:""Watercolor""",16.980083,true,,,,,,,,,,,,,,,,,,
"30846","Bathers","Watercolor"," Drawings","18 7/16 x 23 9/16 in. (46.83 x 59.85 cm) (sight)","Watercolor","North America","United States",,"c. 1955","G353","20th century","Signature; Inscription

in graphite, verso: [John Costigan/ L 33-58-1/ Bathers #4127]","In graphite, LR: [J.E.Costigan]","","John Costigan took few formal art lessons, but enjoyed the company of friends in sketch clubs where he learned how to draw and paint from the figure by working from life models. The son of Irish immigrants and orphaned as a teenager, he valued his family very much. Most of his work, like this watercolor, features family on or near his farm in Orangeburg, NY, enjoying the outdoors together.","","",,"Gift of John and Myrtle Coe","98.269.17","Artist: John E. Costigan","Artist","American","American, 1888 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6916,5530,0,"1",1,,,"[""""]","medium:""Watercolor""",16.980083,,,,,,,,,,,,,,,,,,,
"18257","Tree Forms","Watercolor"," Drawings","15 11/16 x 19 3/4 in. (39.85 x 50.17 cm) (image, sheet)
22 7/8 x 28 7/8 x 1 1/2 in. (58.1 x 73.34 x 3.81 cm) (outer frame)","Watercolor","North America","United States",,"1927","G302","20th century","","","","The short, feathery lines throughout Wanda Gág’s work show her reverence for the Dutch artist Vincent van Gogh (1853–1890). His tiny strokes and stylized natural forms gave Gág the vocabulary she was looking for to express her exuberant reaction to rural life. In this watercolor on sandpaper, we see van Gogh’s influence in the vibrating trees, angular branches, and ground built up with countless daubs of paint.","","",,"Bequest of the Estate of Wanda Gag","56.29.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8997,6982,0,"1",0,,,"[""""]","medium:""Watercolor""",16.980083,true,,,,,,,,,,,,,,,,,,
"12269","Study for a Costume","Watercolor"," Drawings","11 1/4 x 7 3/4in. (28.6 x 19.7cm)","Drawing","Asia","Russia",,"1912","Not on View","20th century","Signature
see Signed","[Thamar servanter Bakst 1912]","","Leon Bakst was a painter and scenic designer. He received his artistic instruction at the Imperial Academy of Saint Petersburg and Paris. In 1898, he participated with the impresario Serge Diaghilev in founding a group called The World of Art. In 1900, he began designing theatrical sets and costumes. In 1906, Bakst went to Paris with Diaghilev where he exhibited his work at the First Exhibition of Russian Art at Salon d'Automme, organized by the latter. In 1912, Bakst designed the sets and costumes for the ballet Thamar, produced by Diaghilev, and first performed on May 20th of that year at the Théâtre du Chatelet, Paris. The plot was based on a text by Russia's premier Romantic poet Mikhail Yuryevich Lermontov (1814-41); the choreography was created by Mikhail Mikhaylovich Fokine (1880-1942); the music was written by composer Alexeyevich Balakirev (1837-1910) for whom Bakst executed a pencil portrait, circa 1910. The style of Bakst's costume for the servant is evocative of Art Nouveau or Jugendstil as are his designs for the sets.","","Mrs. C. C. Bovey, Minneapolis (after 1912-1914; gave to MIA)","From ","Gift of Mrs. C. C. Bovey","14.69","Artist: Leon Bakst","Artist","Russian","Russian, 1868 - 1924","","European Art","No Copyright–United States","valid",3606,5266,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"19053","Indian Shot (Canna indica)","Watercolor"," Drawings","17 1/4 x 12 1/4 in. (43.82 x 31.12 cm) (image)
18 3/4 x 14 7/8 in. (47.63 x 37.78 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Marks","","In ink, LR front: [Arund Indica]; in pencil, LR front: [PEXX]; in pencil, LL front: [P17]; illegibles letters or numbers, in ink, UR front","","","","From From a collection of 192 plates, from a Manuscript Herbal","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.110","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3808,4744,0,"1",0,,,"[""19053"",""19055""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"16983","Crazy Mountains","Watercolor"," Drawings","21 x 28 3/4in. (53.3 x 73cm)","Drawing","North America","United States",,"1943","Not on View","20th century","Signature, Date","LR: [F.R.Meisch, \'43]","","","","","From ","The Julia B. Bigelow Fund","43.35","Artist: Francis Roman Meisch","Artist","American","American, 1915 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7499,5525,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"17292","The Seals","Watercolor"," Drawings","11 x 17 in. (27.94 x 43.18 cm) (image)
12 x 18 1/8 in. (30.48 x 46.04 cm) (sheet)","Watercolor","North America","United States",,"c. 1944","Not on View","20th century","Signature","LRC: [Mari Arnal]","","","","","From ","The William Hood Dunwoody Fund","48.4","Artist: Mari Arnal","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5568,3611,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
"107181","Spring Landscape with Trees","Watercolor"," Drawings","17 7/16 x 24 11/16 in. (44.29 x 62.71 cm) (sight)
25 11/16 x 30 9/16 in. (65.25 x 77.63 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

See Signed","LRC, in dark green: [ROMA/O Carlandi]","","Onorato Carlandi was one of the founding members of the Society of Roman Watercolorists, established in 1875. He worked almost exclusively in landscape, depicting stunning views of Rome, his hometown, and even more often, its scenic surroundings. In this remarkably fresh watercolor, Carlandi skillfully reserves specks of the bare white paper to mimic the flickering light that dapples budding branches in springtime.","clump of tall, thin brown trees at center R; young thin tree at L; other light foliage in background; green grass; sky visible in ULC","Joseph F. McCrindle. New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.1","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",4615,3321,0,"1",0,,,"[""""]","medium:""Watercolor""",10.954892,,,,,,,,,,,,,,,,,,,
