"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"4452","Baluster jar, vase","Porcelain with underglaze blue decoration"," Ceramics","23 in. (58.42 cm)","Baluster jar, vase","Asia","China",,"17th-18th century","G218","17th-18th century","","","","","large blue and white baluster jar","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.19","","Artist",,,"","Asian Art","Public Domain","valid",3597,4671,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",39.85844,,
"89931","Beaker Cup","Porcelain with underglaze blue decoration"," Ceramics","3 1/8 x 3 3/16 x 3 3/16 in. (7.94 x 8.1 x 8.1 cm)","Beaker Cup","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","Inscription and Stickers

on bottom, in blue: six-character mark of Kangxi","","at interior, two stickers: [70] and dealer\'s sticker","This diminutive imperial cup is exquisitely painted with a continuous landscape scene. Inspired by the orthodox painting styles of the day, the porcelain artisan responsible for this fine work has exercised exceptional control of the underglaze blue in creating an amazingly detailed miniature landscape. Foreground and distant mountains are depicted with heavy texture strokes and light washes respectively in a manner similar to ink painting on paper or silk. Willow trees, a small village, a mountain temple, a scholar's hut and a broad river with a band of mist rising above it complete the scene.
While pictorial scenes in underglaze blue-and-white were not an invention of the Kang-hsi period, imperial artisans working at that time refined their landscape depictions in underglaze blue to a point never before realized. The interior base of the cup depicts a rock garden with a bonsai plant growing in a rectangular basin.","blue and white Imperial porcelain; inverted bell shape; continuous landscape scene of mountainous river landscape with houses obscured behind willow on surface; medallion of a single fisherman beside a cliff at center of the interior","","From ","Gift of Ruth and Bruce Dayton","2004.86.3","","Artist",,,"","Asian Art","Public Domain","valid",3700,3620,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,,
"109258","Large Storage Jar with Cover","Porcelain with underglaze blue decoration"," Ceramics","27 1/2 x 18 1/4 x 18 1/4 in. (69.85 x 46.36 x 46.36 cm)","Large Storage Jar with Cover","Asia","China",,"17th-18th century","Not on View","17th-18th century","Made in the reign of Kangxi","Kangxi mark and period (1622-1722)","four character mark on the rim reads, \""Made in the reign of Kangxi\""","This large storage jar is decorated in shades of underglaze blue with an all-over pattern of scrolling lotuses borne on cloud-like leafy tendrils, and superimposed by four shou or longevity character roundels on the shoulder. The four character inscription in underglaze blue adorning the lip of the mouth reads, ""Made in the reign of Kangxi"". The best blue and white porcelain produced under the Kangxi emperor is superb and rivals other Chinese blue and white wares from earlier periods. As demonstrated by this jar, Kangxi blue and white ware is characterized by sophisticated designs and technical finesse. Here, a fine, thin, slightly bluish, silky glaze was applied over a very white body.","large blue and white jar with overall scrolling vine and flower motif; flame-like elements at top and bottom of jar; floral and zigzag band at bottom of cover; four round medallions on shoulder with Chinese characters; cartouche at rim with four Chinese characters","",,"Gift of Ruth and Bruce Dayton","2011.42.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3940,4889,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,,
"4937","Plate, one of five","Porcelain with underglaze blue decoration"," Ceramics","7/8 x 5 5/8 in. (2.22 x 14.29 cm)","Plate, one of five","Asia","China",,"18th century","Not on View","18th century","","","","","one of five blue and white plates; Tianqi/Congzhen; landscapes, two with two scholars seated below a tree; three with single sage on terrace","",,"Gift of Leo A. and Doris Hodroff","95.98.78.1","","Artist",,,"","European Art","Public Domain","valid",3280,3235,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,,
"6639","Bowl with butterflies, pine boughs, and flowers","Porcelain with underglaze blue decoration"," Ceramics","3 1/2 × 15 1/2 × 15 1/2 in. (8.89 × 39.37 × 39.37 cm)","Dish","Asia","Japan",,"1992","Not on View","20th century","Signature and Mark","Signed underside in blue","Mark in blue, underside","","bowl with scalloped edges; underglaze design of blue butterflies with blue flowers against green pine boughs; yellow chrysanthemum blossoms, blue flowers and foliage; tan grasshopper","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.379","Artist: Ikuta Susumu","Artist","Japanese","Japanese, born 1934","%C2%A9 Susumu Ikuta","Asian Art","In Copyright","valid",7114,5274,1,"1",0,"Murase, Art through a Lifetime, no. 734",,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,,
"6462","Dish","Porcelain with underglaze blue decoration"," Ceramics","2 1/4 x 13 3/8 x 13 3/8 in. (5.72 x 33.97 x 33.97 cm)","Dish","Asia","China",,"c. 1700 (Kangxi period (1661-1722))","Not on View","Chinese export","","","","","blue and white plate; European lady musician accompanied by two gentlemen in outdoor setting; border of eight petal-shaped landscape panels","",,"Gift of Leo and Doris Hodroff","2005.159.4","Artist: After Robert Bonnart; Engraver: After Nicolas Bonnart","Artist","French","French, 1652 - after 1729","","European Art","Public Domain","valid",5203,5107,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,true,true
"4890","Vase","Porcelain with underglaze blue decoration"," Ceramics","14 3/4 x 9 x 5 1/2 in. (37.47 x 22.86 x 13.97 cm)","Vase","Asia","China",,"c. 1850","Not on View","19th century","","","","This Chinese style vase, made for the Western market, is decorated with a Chinese royal personage and a Buddhist lion.","flattened oviform with lug handles; royal personage and Buddhistic lion motif in underglaze blue","",,"Gift of Leo A. and Doris Hodroff","95.98.3","","Artist",,,"","European Art","Public Domain","valid",3194,4639,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,,
"4894","Plate with figure in landscape","Porcelain with underglaze blue decoration"," Ceramics","1 x 9 in. (2.54 x 22.86 cm)","Plate with figure in landscape","Asia","China",,"c. 1740","Not on View","18th century","","","","","blue and white porcelain plate standing lady immortal holding basket of flowers over shoulder flanked by spotted deer and lingzhi sprays, lattice-work panelled cell-pattern border","",,"Gift of Leo A. and Doris Hodroff","95.98.34","","Artist",,,"","European Art","Public Domain","valid",3608,3678,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,,
"4750","Armorial Plate","Porcelain with underglaze blue decoration"," Ceramics","1 1/2 x 13 3/4 in. (3.81 x 34.93 cm)","Armorial Plate","Asia","China",,"c. 1750","Not on View","18th century","","","","White bodied porcelain with underglaze blue decoration was the earliest type imported to the West, setting off the original craze for collecting porcelain in Europe. It has never truly gone out of favor, even today. This 18th century plate bears the combined coats of arms of the Peers of Baraud and Maraschal of Forez families of France.","blue and white; large coat of arms of Peers of Baraud and Maraschel of Forez; scrolls and border with cell pattern bands","",,"Gift of Leo A. and Doris Hodroff","94.86.3","","Artist",,,"","European Art","Public Domain","valid",3667,3492,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,,
"12684","Ewer","Porcelain with underglaze blue decoration"," Ceramics","9 7/16 x 6 13/16 x 4 1/8 in. (24 x 17.3 x 10.5 cm)","Ewer","Asia","China",,"16th century","Not on View","16th century","Inscription; ;\'Fu shou kang ning [within a double square]\', in blue, on bottom, dealer\'s sticker, on bottom","","","Blue-and-white porcelains directly modeled on Persian and Islamic metalware were produced as early as the Yongle era (1403-25) most likely as diplomatic gifts for central Asian and Middle Eastern rulers. This pear-shaped ewer with its elongated spout, delicate handle, and slender proportions, while later in date, is likewise inspired by Islamic metalwork. The underglaze blue-and-white decoration however is entirely in Chinese taste. The heart-shaped pictorial panels depict scholars and their attendants in landscape settings. The remaining decoration of flower blossoms, Daoist attributes, and border patterns are also typically Chinese and can be traced back to at least the fourteenth and early fifteenth centuries. The ewer is a good example of the adaptation of foreign objects to Chinese aesthetic preferences. Its base contains a four-character inscription in underglaze blue, which reads, ""fu shou k'ang ning,"" an auspicious mark wishing happiness, longevity, peace, and tranquility for the owner.","flattened body and hexagonal faceted spout with scroll-form strut; curved strap handle with top loop; flaring neck; blue and white decoration of figures in landscapes on sides; flowers and flames","",,"Gift of Ruth and Bruce Dayton","2000.147.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decoration""",25.715122,,
