"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore"
"122407","""Burst bag"" Freshwater Jar","Iga ware; stoneware with natural ash glaze; lacquer cover"," Ceramics","8 1/4 × 8 11/16 × 8 11/16 in. (20.96 × 22.07 × 22.07 cm)","Water container (mizusashi)","Asia","Japan",,"late 16th - early 17th century","G224","16th-17th century","","","","Fittingly named “Burst Bag” (Yaburebukuro) by a previous owner, this water jar (mizusashi) epitomizes the purposeful rusticity admired by masters of the Japanese tea ceremony during the 1500s. The potter left the marks of his hands and fingers as he created the form on the wheel and made deep irregular incisions to augment the vessel’s dramatic shape. The jar was fired for between seventeen and seventy days, further deforming the vessel and leaving scorch marks and cracks that interact visually with vitreous green ash glaze. 

The first object to enter the tearoom at the commencement of a tea ceremony, the mizusashi replenishes the kettle. It maintains a prominent position in the tearoom for the duration of the ceremony and therefore plays a key role in toriawase, the tea master’s deliberate selection and combination of utensils (tea bowl, caddy, water jar, kettle, etc.) that make each tea ceremony a unique event.","flat bottom; bulbous, slightly flattened bottom section; vertical wide neck with ribs; pair of irregular blocky handles; thick inverted mouth ring; entire piece intentionally asymmetrical/misshapen/slightly collapsed, with broken incised wavy line on bottom section and inherent cracking; green, light brown and tan glaze; brown lacquer cover with faceted top knob","Count Matsuura
Setsu until November, 1972
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.293a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5812,6353,0,"1",1,"Murase, Art through a Lifetime, no. 608",,"[""""]",true,true,true,"room:""G224""",31.346315
"122423","Tea caddy","Kyōyaki ware; glazed stoneware; ivory lid"," Ceramics","4 1/2 × 1 11/16 × 1 11/16 in. (11.43 × 4.29 × 4.29 cm)","Tea caddy (chaire)","Asia","Japan",,"after 1657","G224","17th century","","","incised underside: {Ninsei}","京焼 {Kyōyaki} Kyoto ware; Nonomura Ninsei remains one Japan’s most renowned potters and was one of the first to mark his works with his name. Ninsei learned his craft at kilns in Seto—an important center of pottery production at which several other works on view in this gallery were made—before moving to Kyoto and setting up his own kilns near the temple Nin’naji in the western part of the city. Ninsei’s highly refined works include colorful pieces decorated with overglaze enamel, as well as more subdued works such as this tall katatsuki (straight shoulder) shape tea caddy that includes two shades of brown glaze covering the neck and body, giving way to unglazed clay at the bottom.","tall, narrow caddy with short, outward-curving mouth and incised line around the middle of the body; dark-brown glaze applied over a brown underglaze; bottommost portion unglazed; tiny ivory lid with concentric, incised lines","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.308a-c","Artist: Nonomura Ninsei","Artist","Japanese","Japanese, act. c. 1646-1694","","Asian Art","Public Domain","valid",3743,4946,0,"1",0,"Murase, Art through a Lifetime, no. 638",,"[""""]",,,,"room:""G224""",31.346315
"106853","Vase with Brilliant Glaze","Glazed porcelain"," Ceramics","7 x 4 x 4 in. (17.78 x 10.16 x 10.16 cm)","Vase","Asia","Japan",,"around 2000","G224","20th century","On the box lid: 燿彩  花生　久谷　八十吉  
On the box lid left bottom artist\'s red seal; 久谷　八十吉","","on bottom, in gold: [(Yasu)]; on bottom, on paper label: [Yasokichi / Tokuda III]","The Tokuda Yasokichi family of potters produced traditional porcelains in Ishikawa Prefecture using the typical five kutani glazes: green, blue, yellow, purple, and red. In 1973, Yasokichi III broke with the family style begun by his grandfather and invented a technique that allowed him to use the kutani glazes to create a starburst effect. The mesmerizing, brilliant glazes became his trademark and earned him recognition as Living National Treasure in 1997. Today, Yasokichi III’s daughter Junko represents the family’s fourth generation.","small Kutani flower vase; small ring foot; rounded, roughly egg-shaped lower body; long, outward-flaring thin neck; blue glaze with yellow streaks downward from shoulder","",,"Gift of Joan Mondale","2009.15.5","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","","Asian Art","No Known Copyright","valid",3560,5274,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"116856","Bowl","Porcelain with glaze"," Ceramics","4 3/4 × 18 1/8 × 18 1/8 in. (12.07 × 46.04 × 46.04 cm)","Bowl (hachi)","Asia","Japan",,"c. 1978","G224","20th century","

","Bottom of the basin: [ 九谷正彦 ] 
Kutani Masahiko","","","funnel-shaped bowl: wide mouth tapers dramatically into narrow base; basket-weave glaze pattern with green and blue gradient; midnight blue with purple at base","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Gordon Brodfuehrer","2013.29.1101","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","","Asian Art","No Known Copyright","valid",800,607,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"139024","Black Pull-Out Tea Bowl","Glazed stoneware"," Ceramics","3 5/8 × 4 7/8 × 4 11/16 in. (9.21 × 12.38 × 11.91 cm)","Tea bowl (chawan)","Asia","Japan",,"1990s","G224","20th century","","","","Hikidashi guro is a type of ceramic—something like raku but fired at a much higher temperature. The pieces are pulled from the kiln with tongs (hikidasu means “pulling out”) and quickly cooled, which causes the glaze to develop its characteristic color (guro means “black”).","cylindrical shaped body; slightly sloping at bottom edge; small raised foot; asymmetrical; dark brown with horizontal grey form on side; some incised lines","",,"Gift of Thomas Murray in honor of Michael Leach and Joanne Powell Leach","2020.100.6","Artist: Koie Ryōji","Artist","Japanese","Japanese, 1938 - 2020","","Asian Art","In Copyright","valid",4154,3323,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"143867","White Porcelain Tea Bowl with Karakusa Design","Porcelain"," Ceramics","2 × 6 9/16 × 6 9/16 in. (5.1 × 16.7 × 16.7 cm)","Tea bowl (chawan)","Asian","Japan",,"20th century","G224","20th century","","Box signed and sealed Kaiji on underside of lid and potter\'s mark incised on foot.","Christies sticker in BC","Tsukamoto Kaiji’s intricately carved and glazed porcelains are based on Ding and Qingbai wares of the Chinese Song dynasty (960–1278). The delicacy of Tsukamoto’s bowls rival those of his historical predecessors, and in 1983 he was designated a “Living National Treasure” by the Japanese government.
This perfectly round tea bowl would have been used only in summer—shallow bowls help cool the tea—and is decorated with karakusa, an abstract pattern of winding plants.","white porcelain tea bowl with floral design in inner bowl; round circle in C of bowl, with large, looping leaves; repeating pattern of daisy petals around outer rim of bowl","",,"Gift of the John C. Weber Collection","2022.74.1","Artist: Tsukamoto Kaiji","Artist","Japanese","Japanese, 1912 - 1990","","Asian Art","No Known Copyright","valid",5939,3341,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"143550","Water Container with Arrow Notch Mouth","Stoneware with ash-glaze"," Ceramics","8 1/2 × 7 3/8 × 7 1/8 in. (21.6 × 18.7 × 18.1 cm)","Water container (mizusashi)","Asia","Japan",,"c. 2020-22","G224","21st century","","","","Matsukawa Hiromi’s ceramics are characterized by an earthy, rustic look. Although he lives and works in Okayama Prefecture, which is known for Bizen ware, he creates Shigaraki ware using Shigaraki clay, whose feldspar inclusions create a rough surface. This type of container is called a yahazuguchi, or “arrow-notch mouth,” because the opening is recessed, and the lid sits on a notched inner rim. Matsukawa formed the lid handle by folding a strip of clay into a heart shape.","ceramic water jar with lid; irregular in shape, with concave dents on sides, with linear crisscrossing lines patterned with horizontal lines; pale tan glazing, with reddish brown pigment in dents and mostly on one side of jug, and black drippy glazing in crevices; small knob at C of lid, with circular patterns around perimeter of lid","",,"Gift of Dick Lehman","2022.57a,b","Artist: Matsukawa Hiromi","Artist","Japanese","Japanese, born 1958","","Global Contemporary Art","In Copyright","valid",6310,6310,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"146170","Red-ash vessel ""Wave Circle""","Stoneware with red ash glaze"," Ceramics","7 3/4 × 20 5/8 × 20 1/8 in. (19.7 × 52.4 × 51.1 cm)","Vessel","Asia","Japan",,"before 2017","G224","21st century","on label: 作品名　灰赫陶「輪波」  (Title: Haikakutō \""Rinpa\""); 氏名　加古勝巳 (Artist name: Kako Katsumi); 住所　篠山市上筱見381 (Address: Sasayamashi Kamisasami 381)","","paper tag taped to bottom with Japanese writing in black ink","Kako Katsumi was born into a family of Kyoto potters who mainly created mass-produced painted porcelain bowls and plates. Kako freed himself from that repetitive work and created his own style. He typically uses red ash glaze, which he sometimes applies in a symmetrical pattern, as in this case.","large bowl with red ash glaze; reminiscent of lotus flower shape, with an undulating rim that comes to a point in three places; ridged paddle texture; incised outline similar to shape of rim at about mid-height interior; exterior and interior with incised vertical red striations, celadon glaze at basin and on bottom","",,"Gift of Carol and Jeffrey Horvitz","2023.64.6","Artist: Kako Katsumi","Artist","Japanese","Japanese, born 1965","","Global Contemporary Art","In Copyright","valid",8512,6080,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"146174","Flower 15","Ceramic and glass"," Ceramics","12 × 24 × 24 in. (30.5 × 61 × 61 cm)
16 × 26 1/2 × 26 1/2 in. (storage, foam mount)","Sculpture","Asia","Japan",,"2019","G224","21st century","","","tape stuck to top of glass part indicates \'top\' with arrow","Tashima Etsuko is one of the first women to achieve distinction as a tenured university professor of ceramics in Japan. Her works are biomorphic forms inspired by nature. For this piece she combined pastel-colored cast-glass elements with stoneware.","large, heavy flower shaped ceramic sculpture consisting of conjoined circular plates with leaves surrounding an opaque frosted glass pistil that rises up from the center; four smaller partially overlapping cloverleaf shaped pieces attached to one larger cloverleaf shaped piece; four smaller pieces decorated with incised leaves in shades of light green; on bottom is a piece of pointed frosted glass with one leaf sprouting from the side","",,"Gift of Carol and Jeffrey Horvitz","2023.64.10","Artist: Tashima Etsuko","Artist","Japanese","Japanese, born 1959","","Global Contemporary Art","In Copyright","valid",9385,7051,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"137903","Shino straight-walled tea bowl with bridge pattern in underglaze iron-oxide","Glazed stoneware"," Ceramics","3 1/2 × 5 5/8 × 5 1/2 in. (8.89 × 14.29 × 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"c. 1965-1974","G224","20th century","","斗 {To}","","Arakawa Toyozō was born in 1894 in central Japan in an area famous for its old Mino ware ceramics. Toyozō was the son of a farmer but his mother came from a family of ceramic decorators. He moved to Kyoto to become an artist and learned first painting but then changed his mind to become a potter. Five years later he became the assistant to Kitaōji Rosanjin (1868–1941), one of the most important figures in the emergence of contemporary ceramics in Japan. Toyozō returned to his home by 1930 and reinvented the classic Shino glaze from the Momoyama period (1573–1615) which characteristics are red scorch marks and a thick white glaze that creates a texture of small holes. His achievements were recognized by the Japanese government that designated him a Living National Treasure in 1955.

Toyozō’s most powerful works are his Shino tea bowls like the one here which are not just an imitation of a classic style but have their own, personal expression and strength while being a modern artwork.","tea bowl with straight sides; pink glaze; grey linear designs on exterior beneath pink glaze; glaze crackled, heavily encrusted on exterior","",,"Gift of funds from Tamara and Michael Root and the Gary L. Gliem Endowment for Japanese Art","2020.48","Artist: Arakawa Toyozō","Artist","Japanese","Japanese, 1894 - 1985","","Asian Art","In Copyright","valid",3000,2673,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"143553","Kō (vast, generous, expansive light, vast sky)","Yakinuki-type 'Rock' White Raku"," Ceramics","4 15/16 × 5 5/8 × 4 7/16 in. (12.6 × 14.3 × 11.3 cm)","Tea bowl","Asia","Japan",,"2022","G224","21st century","","","stamp on bottom","","oblong ceramic tea bowl with rough, textured surface; vertical ridges repeat a pattern around the outer side of tea bowl; mostly white ceramic, with spots of green glazing dotted around outer edge, as well as a curved passage of green pigment on the inner side of bowl; mottled green and brown areas run horizontally around C of bowl, with shiny spots of glazing throughout; pale peach areas at upper and lower sides of bowl; diagonal line intersects with a forked horizontal line, in which green glazing collects in the crevices, on one side of bowl; wooden box with tan cloth included","",,"Gift of funds from Tamara and Michael Root","2022.53","Artist: Raku Kichizaemon XV","Artist","Japanese","Japanese, born 1949","","Global Contemporary Art","In Copyright","valid",5134,5134,1,"1",0,,,"[""""]",,,,"room:""G224""",31.346315
"6641","Vase","Porcelain with overglaze enamels"," Ceramics","10 1/4 × 5 9/16 × 5 9/16 in. (26.04 × 14.13 × 14.13 cm)","Vase","Asia","Japan",,"ca. 1990-94","G224","20th century","On the wooden box lid: 花生　久谷　八十吉
artist\'s red seal: 久谷　八十吉","underside, in dark pigment","two incised marks underside by signature","","bulbous vase with long, very narrow neck, wider, flat mouth; rich purple background with brilliant blue, emerald, and white accents","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.373","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","%C2%A9 Tokuda Yasokichi","Asian Art","In Copyright","valid",4516,6257,1,"1",0,"Murase, Art through a Lifetime, no. 723",,"[""""]",,,,"room:""G224""",31.346315
"6915","Water container in the form of an eboshi hat","Bizen ware; stoneware with natural ash glaze; lacquer lid"," Ceramics","7 3/16 × 7 9/16 × 6 3/8 in. (18.26 × 19.21 × 16.19 cm)","Water container (mizusashi)","Asia","Japan",,"20th century","G224","20th century","On the side of the wooden box: 備前　鳥帽子水指　昌治造; artist\'s black seal; 昌治","","underside, incised","Takahara Shōji was born in Okayama Prefecture, where the unglazed Bizen ware was traditionally made. He began his apprenticeship at age 17 and learned under two artists who were nationally recognized to be at the forefront of Bizen, Isezaki Yōzan (1902–1961) and Ishii Furō (1899–1964). In 1965, Takahara built his own kiln and became independent.
This container was used for fresh water during ceremonial tea preparations and is shaped in the form of an eboshi, a formal hat for men.","vessel with rounded diamond shape; reddish brown coloring with ochre colored splatters on lip; black lacquer lid with rounded diamond shape and very thin, bowed pull","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.365a,b","Artist: Takahara Shōji","Artist","Japanese","Japanese, 1941 - 2000","%C2%A9 Takahara Sh%C5%8Dji","Asian Art","In Copyright","valid",5405,6385,1,"1",0,"Murase, Art through a Lifetime, no. 710",,"[""""]",,,,"room:""G224""",31.346315
"6637","Bottle with Brilliant Blue Glaze","Porcelain with overglaze enamel decoration"," Ceramics","7 7/8 × 6 3/4 × 6 3/4 in. (20 × 17.15 × 17.15 cm)","Vase","Asia","Japan",,"1980s","G224","20th century","On the wooden box lid: 碧燿彩　壷　久谷　八十吉
artist\'s red seal: 久谷　八十吉","underside in dark red pigment","three shallow petal-like incised marks underside","","irregularly, organically shaped vessel with gradients of indigo, green to lime green; tall, very narrow spout at top","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.372","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","%C2%A9 Tokuda Yasokichi","Asian Art","In Copyright","valid",4516,6257,1,"1",0,"Murase, Art through a Lifetime, no. 722",,"[""""]",,,,"room:""G224""",31.346315
"6654","Tea leaf storage jar","Bizen ware; stoneware with natural ash glaze and straw fire marks around mouth"," Ceramics","12 5/16 × 10 3/8 × 10 3/8 in. (31.27 × 26.35 × 26.35 cm)","Tea leaf storage jar (chatsubo)","Asia","Japan",,"late 16th century","G224","16th century","","","incised on underside","This sturdy jar was used to store dried tea leaves before they were ground into powder for use in the tea ceremony. Its high neck was designed to accommodate a stopper that would have been lashed to the vessel with a cord threaded through the four lugs (loops). In the kiln, ash from the fire landed on the shoulders of the vessel and liquefied in the intense heat, creating natural glaze. The high iron content of Bizen clay determines the reddish-brown color of the jar and also causes the naturally greenish glaze to turn yellow, an effect known as gomayū or “sesame seed glaze.”","red-brown jar with mottled ochre colored glaze around shoulder and down one side; four bow-like decorations around shoulder; short, vertical neck","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.282","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2662,3393,0,"1",1,"Murase, Art through a Lifetime, no. 589",,"[""""]",,,,"room:""G224""",31.346315
"37186","Red tea bowl with kiln effect","Stoneware"," Ceramics","3 3/4 × 4 15/16 × 5 in. (9.53 × 12.54 × 12.7 cm)","Tea bowl (chawan)","Asia","Japan",,"1964","G224","20th century","On the side of the wooden box: 柳城窯　窯変赤茶碗　 治庵造　artist\'s black seal
On the other side of the wooden box: 昭和甲辰八月　治庵造　赤土碗

","","V-shaped potter\'s mark on bottom","","very rounded bowl with various earth toned clays in a gradient, including green and rust colors","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.357","Maker: Murase Jihei","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 Murase Jihei","Asian Art","In Copyright","valid",4911,6761,1,"1",0,"Murase, Art through a Lifetime, no. 700",,"[""""]",,,,"room:""G224""",31.346315
"60563","Tea scoop","Bamboo"," Woodwork; Tools, Equipment and Utilitarian Objects","7 3/8 x 7/16 x 3/4 in. (18.73 x 1.11 x 1.91 cm)","Tea scoop (chashaku)","Asia","Japan",,"20th century","G224","20th century","","","","Tea masters use small scoops, known as chashaku, to measure and draw powdered green tea from delicate tea caddies. Tea enthusiasts prize these humble objects because they are often crafted by tea masters themselves, rather than by professional artisans. While scoops of precious metals, iron, and ivory are sometimes used, bamboo is preferred because of the natural beauty of its surface variations and because there is little chance that a scoop fashioned from bamboo will damage the delicate mouths of ceramic and lacquer tea caddies.","bamboo spoon with flat front and rounded back; dark-colored handle","","From ","Gift of Mr. and Mrs. Muro","2002.54","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"room:""G224""",11.122886
