"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"112949","Tokyo Story 1: Lotus Garden (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","Emily Allchurch established her reputation by creating photographic images that closely reference historic paintings and prints. Using an original artwork as a guide, she takes hundreds of photographs which she digitally splices together to resemble the original composition, but which are composed of contemporary elements that often reveal current social concerns or issues. 

Long an admirer of Utagawa Hiroshige's series One Hundred Views of Edo, Allchurch traveled to Tokyo in 2009 and visited the places pictured by Hiroshige over 150 years ago. While many places have changed radically and bear no resemblance to Hiroshige's images, Allchurch photographed details of the urban landscapes she encountered. These she later used to construct her own views, following Hiroshige's compositional arrangements, dramatic cropping, and color gradations, while also manipulating every detail of the photographic data to create views that are at once familiar and strangely fresh. The resulting homage to Hiroshige is also a gentle social narrative, capturing elements of traditional Japanese life and culture that have endured through the country's tumultuous modern history as well as the ingredients that make Tokyo a thoroughly futuristic city.","stems of lotus flowers across foreground; water and grassy field in middle ground; city landscape in background; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.1","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112951","Tokyo Story 2: Bridge (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","wood bridge beams across foreground; water in middle ground; city landscape in background; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.2","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112952","Tokyo Story 3: Night Harbour (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","graffiti on bridge on L; water with a few boats in middle ground; fireworks in sky with half moon and red round paper lantern; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.3","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112953","Tokyo Story 4: Interior (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","open porch in foreground with grey robe hanging at L; water in background; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.4","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112954","Tokyo Story 5: Cherry Blossom (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","trunk of tree along R edge with flowering branches across top half of image; bridge and water in background; park with homeless person with bundle in foreground; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.5","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112955","Tokyo Story 6: Shrine (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","three tree trunks in foreground of outdoor temple; crowded city landscape with tall-rise buildings in background; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.6","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112956","Tokyo Story 7: Nightfall (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","alley/ pedestrian street with vending machine and flowering cherry blossom tree on R; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.7","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112957","Tokyo Story 8: Temple (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","tiled ground of outdoor temple complex in foreground and middle ground; temples and roller coaster in background; red lantern at top R; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.8","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112958","Tokyo Story 9: Bankside (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","rocky shoreline on R with trees on top, one turning red; water in middle ground; city in background; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.9","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
"112959","Tokyo Story 10: Willow Landscape (after Hiroshige)","Transparency on light box"," Photographs","47 1/2 x 33 3/4 x 2 in. (120.65 x 85.73 x 5.08 cm)",,"Europe","England",,"2011","Not on View","21st century","","","","","part of willow tree in URQ; red bridge in LLC; water in middle ground; city landscape and mountain in background; black metal frame on light box","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.3.10","Photographer: Emily Allchurch","Artist","British","British, born 1974","%C2%A9 Emily Allchurch","Asian Art","In Copyright–Educational Use","valid",2490,3543,0,"1",0,,,"[""""]",true,"artist:""Emily Allchurch""",20.510544
