"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:hispanic-heritage"
"97526","Child's Vest","Cotton, rayon"," Accessories","13 x 9 1/2 in. (33.02 x 24.13 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small black cotton cross-stitched in pink and tan abstract pattern; arm holes and skirt trimmed with pink rayon fabric printed in blue and gold; red bias tape ties at neck; one black tie at waist","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.555","","Artist",,,"","Asian Art","Public Domain","valid",3306,3558,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"94627","Skirt","Cotton, rayon"," Clothing","27 x 53 1/4 in. (68.58 x 135.26 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large; dark; wrap style; accordian pleated; 6-1/2"" blue waistband; lower 7"" of doubled, coarse cotton; center section of batik, geometric pattern and colorful, appliqued pattern in gold, green, red and blue; no ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.510","","Artist",,,"","Asian Art","Public Domain","valid",5233,3314,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"92506","Grand Luxe","Cotton, rayon"," Textiles","91 1/2 x 59 1/2 in. (232.41 x 151.13 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample, 66% cotton, 34% rayon","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.8","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Grand Luxe%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",4836,3620,1,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"86853","Jacob's Ladder","Cotton, rayon"," Textiles","overall: 10 x 47 1/4 in. (25.4 x 120.02 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Green olive. Green Olive","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",2985,1935,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,true,,,,,
"26550","Wrapper","Cotton, rayon"," Textiles","60 x 43 in. (152.4 x 109.2 cm)including fringe","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black ground with 4 orange warp strips supplementary weft patterning, center seam","","From ","Gift of Richard and Roberta Simmons","90.146.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3715,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"92239","Head Wrap","Cotton, rayon"," Accessories","36 5/8 x 4 7/8 in. (93.03 x 12.38 cm) (including fringe)
2 1/4 in. (5.72 cm) (fringe)
13 1/2 in. (34.29 cm) (object part, ties)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in patterned print; geometric cross stitch embroidery at center in reds and green, black, white; top and bottom has applied tape--embroidered floral pattern--red, green, yellow, black; lower tape covers applied fringe tape--green fringe; two woven tape ties--blue and pink","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.124","","Artist",,,"","Asian Art","Public Domain","valid",5220,2108,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"131463","""Housetop"" quilt--four-block ""Half-Log Cabin"" variation","Cotton, rayon"," Textiles","88 1/2 × 67 in. (224.79 × 170.18 cm)","Quilt","North America","United States",,"c. 1940","Not on View","20th century","","","","Little is known of Lottie Mooney’s personal life and practice. Yet, through interviews with her sisters who quilted alongside her, Ella Mae Irby and Creola Pettway, we can see how vital her family’s legacy was to her work. Born one of 11 children in the Brown’s Quarters of rural Gee’s Bend, Alabama, Mooney was mentored by her mother, Delia Bennett, the matriarch, or head woman, of her family’s quilting circle. Using geometric patterns in their simplest form, “Housetop” designs, a quilting style particular to southern Alabama, evoke themes of matriarchy, inheritance, and communal structure. 

Through her careful choices of color, Mooney creates a dynamic composition full of movement. From the quilt’s center, emphasizing the stability of home and family, our eye radiates to each corner. While Mooney’s “Housetop” quilt predates Eldren M. Bailey’s Spider Lady, they share an uncanny abstract resemblance. Both illuminate aspects of Black womanhood at the intersection of gender and race. In Gee’s Bend, quilting remains a familial and communal practice, evolving from tradition to ritual, as generations of women gather to source materials and push the creative envelope.","white border and backing; orange with grey, black, and brown squares, rectangles, and L shapes in four quadrants with grey rectangle at center; asymmetrical pattern; Velcro heading band","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.17","Maker: Lottie Mooney","Artist","American","American, 1908 - 1992","%C2%A9 Lottie Mooney %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7514,9214,1,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,true,true,true,true,true,
"26581","Wrapper","Cotton, rayon"," Textiles","61 x 43 in. (154.9 x 109.2 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Blue and yellow ground with supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"26551","Wrapper","Cotton, rayon"," Textiles","72 x 43 in. (182.9 x 109.2 cm)(without fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","red ground ""coat of arms"" pattern in discontinuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"27873","Window Covering","cotton, rayon"," Textiles","86 x 198 in. (218.44 x 502.9 cm)","Window Covering","North America","United States",,"c. 1950s","Not on View","20th century","","","","","cotton and rayon warp in stripes of white, gold, yellow tan and medium brown; weft of chenille and boucle in yellow-gold and gold metallic; handwoven, unlined; hardware and pleasts are intact; four pieced panels; pattern repeat at 9-1/2 in. Commissioned for the Henry Neils House, Minneapolis MN, c.1950's","",,"Gift of Henry and Frieda Neils","92.159.4","Weaver: Dorothy Wright Liebes","Artist","American","American, 1897 - 1972","%C2%A9 Estate Dorothy Wright Liebes","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,true,,,,,
"94315","Skirt","Cotton, rayon"," Clothing","25 x 43 1/2 in. (63.5 x 110.49 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide blue waistband with accordian pleated skirt in two parts; middle: batik and applique in orange, green and bright blue; gathering threads still in place; lower section: coarse woven doubled fabric","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.404","","Artist",,,"","Asian Art","Public Domain","valid",5360,3812,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"94615","Skirt","Cotton, rayon"," Clothing","25 1/4 x 35 in. (64.14 x 88.9 cm)
42 in. (106.68 cm) (object part, ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large, pleated skirt with narrow beige waistband and ties, in three horizontal sections; top blue band (6-1/4""); center band (13"") of blue and beige geometric batik; lower, colorful (5-1/2"") band of embroidery, alternating with red and black rectangles; bottom horizontal border in red and green","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.498","","Artist",,,"","Asian Art","Public Domain","valid",5194,4074,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",13.145911,,,,,,
"84679","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 15 1/2 x 57 in. (39.37 x 144.78 cm)","cloth","Europe","Italy",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Black & White Keyboard","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2704,1947,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"86918","Bamako","Linen, cotton, rayon; dyed"," Textiles","overall (4 sides finished): 25 x 24 in. (63.5 x 60.96 cm)","Cloth","North America","United States",,"1962","Not on View","20th century","","","","Using a silk screen print process, the Bamako pattern was applied to the warp threads of the cloth before they were woven, a technique that created a reversible fabric. However, during the weaving process, the mill could not maintain the horizontal calibration of the pattern. As a result, the panels did not align when sewn together for drapery. This one-of-a-kind sample never when into production.","Warp printed. Scroll pattern. Vert. Rpt. 14.5"". Red & blue Red Earth/Indigo","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.41.1","Designer: Edward Rossbach; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Edward Rossbach","Arts of the Americas","In Copyright–Educational Use","valid",2320,1968,0,"1",0,,,"[""86917"",""86918""]","medium:""Cotton, rayon""",10.554973,,,,,,
"96237","Woman's tunic","Cotton, rayon (?); needlework"," Textiles","21 1/2 x 23 in. (54.61 x 58.42 cm)
54 in. (137.16 cm) (object part, cuff to cuff)
5 1/4 x 9 in. (13.34 x 22.86 cm) (object part, back collar)","Woman's tunic","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","lined tunic body is color print on black corduroy; applique and embroidered bands on sleeve, separated by machine tape; longer fronts with applied embroidered bands on edges; rectangular back collar with applique and cross stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.70","","Artist",,,"","Asian Art","Public Domain","valid",3804,1732,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"94607","Embroidery Sample","Cotton, rayon; needlework"," Textiles","15 1/8 x 81 1/2 in. (38.42 x 207.01 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","applied black border, sides and edge--4""--on off-white background; applied 1-1/2"" turquoise rayon, embroidered purple, white, cerise; above geometric floral band in shades of purple, green, orange; above is row of cross stitch figures and shapes in same colors; circle in star pattern in center and middle of either side--similar colors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.490","","Artist",,,"","Asian Art","Public Domain","valid",5260,1456,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"94610","Embroidery Sample","Cotton, rayon; needlework"," Textiles","14 1/4 x 15 in. (36.2 x 38.1 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","off-white background; applied 2-3/4"" black border, tapered at upper corners; 7/8"" machine embroidered rayon tape in blue, pink and turquoise; applied 5/8"" rayon tape--brown, blue, green, grey; running panel is heavily embroidered with fanciful animals, flora and pagodas in multicolors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.493","","Artist",,,"","Asian Art","Public Domain","valid",5298,1696,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
"94612","Embroidery Sample","Cotton, rayon; needlework"," Textiles","15 x 103 in. (38.1 x 261.62 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","background is off-white fabric; applied 3-3/8"" black border, tapered at upper edge; applied 3/8"" rayon machine embroidered black tape; cross stitch running pattern of geometric embroidery enclosed by diamonds and pyramids in multicolors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.495","","Artist",,,"","Asian Art","Public Domain","valid",5232,1448,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",10.554973,,,,,,
