"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:bhm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection"
"83462","Untitled","Charcoal"," Drawings","27 1/2 x 22 3/16 in. (69.85 x 56.36 cm) (sheet)
35 1/2 x 30 in. (90.17 x 76.2 cm) (outer frame)",,"North America","United States",,"1983","Not on View","20th century","","","","","abstract image; shape with three descending elements; open spot at top of central element; three dark circles on top of shape; smudgy ground","","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2003.213.11","Artist: David Storey","Artist","American","American, born 1948","%C2%A9 David Storey","Arts of the Americas","In Copyright","valid",3939,4813,1,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"25248","Flight","Charcoal"," Drawings","9 x 12 in. (22.9 x 30.5 cm) (folded size)
18 x 12 in. (45.72 x 30.48 cm) (sheet)
4 13/16 x 9 1/2 in. (12.22 x 24.13 cm) (image)",,"North America","United States",,"c. 1954","Not on View","20th century","Inscription

In pencil, on verso LL: [DI Abstract]","","","","Preparatory study for a wood engraving; see woodblock matrix used for the wood engraving, 86.82.","[Zeitlin & Ver Brugge Booksellers, Los Angeles]","From ","The William Hood Dunwoody Fund","86.81","Artist: Paul Landacre","Artist","American","American, 1893-1963","%C2%A9 Estate Paul Landacre %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4956,3755,1,"1",1,,,"[""25248"",""25249"",""43664""]","medium:""Charcoal""",13.413066,,,,,,,,,
"112278","Study for poster ""Exposition Universelle-Palais de l’Optique La Grande lunette de 1900""","Charcoal"," Drawings","24 1/2 × 14 in. (62.2 × 35.6 cm)","Drawing","Europe","France",,"1900","Not on View","20th century","Upper right: 1900","","Watermark lower right: [oval] ?LV","A top attraction at the 1900 Exposition Universelle in Paris was La Grande Lunette, a giant telescope in the Palais de l’Optique (Palace of Optics). The greatly magnified views of the moon it provided proved wildly popular with the public.

Georges Leroux designed the lunette’s advertising poster. In this drawing, he worked out the contours and lighting of the woman, seen as a half nude gracefully leaning toward an unseen source of light. The application of soft charcoal on highly textured paper yielded a sensual softness throughout the image.

The finished poster (see Mia 2010.68) reveals Leroux’s rationale for the woman’s pose: she is bending down to hold the luminous orb in her hands. Leroux made clear his seductive intention with the addition of a young man in the corner. By lowering the moon toward him, the woman demonstrates how technology enables us to experience what once existed only in our dreams. With stars sparkling above the glowing Palais de l’Optique, Leroux set the stage for visitors to the fairgrounds—a place where the fantasies of technology and romance intertwine.","standing woman in profile, slightly leaning forward and with PL hand outstretched; matted with wood frame and Plexiglas","[Christine Bethenod, Paris, until 2007; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2007–11; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2011.99","Artist: Georges Paul Leroux","Artist","French","French, Paris 1877–Meudon (Paris) 1957","","European Art","No Copyright–United States","valid",5357,9156,0,"1",0,,,"[""110043"",""112278""]","medium:""Charcoal""",13.413066,,,,,,,,,
"138184","Recumbent Nude Woman (Femme nue allongée)","Charcoal"," Drawings","8 7/8 × 14 1/4 in. (22.5 × 36.2 cm) (sheet)","Drawing","Europe","France",,"not dated","Not on View","19th century","","Lower left: RC","","Rupert Carabin was a master carver who put his talents to use making elaborate Art Nouveau furniture, usually featuring elements carved as female nudes. To build up a repertoire of poses, Carabin made photographic studies of prostitutes. Lots of them. And often in seductive poses. Some 700 are preserved at the Musée d’Orsay in Paris. From these photographs, Carabin executed innumerable drawings he used in creating his functional sculptural pieces. Most have minimal shading to accentuate the forms. The figures are usually shown in isolation with little in the way of accessories or context. The present drawing has just enough shading to indicate that the woman is illuminated from our right and shows scant indication of drapery. Nonetheless, with great economy of line, Carabin has managed to impart a strong sense of presence—the fleshiness of her body, her position in space, and her seemingly animated personality.","line drawing of reclining nude figure","[Mathieu Néouze, Paris, until 2013; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2013–20; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2020.92.1","Artist: François Rupert Carabin","Artist","French","French, Saverne, Bas-Rhin 1862–Strasbourg 1932","","European Art","Public Domain","valid",8462,5415,0,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"136935","Uncle Philip","Charcoal"," Drawings","17 1/4 × 13 1/4 in. (43.82 × 33.66 cm) (image)
20 5/8 × 15 3/8 in. (52.39 × 39.05 cm) (sheet)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his uncle, Philip, a prizefighter.","outline of man's head in black; PL side of face is facing viewer, while PR is partially visible; no specific features sketched in (no eyeballs, hair, or inner ear details)","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.6","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",4738,6410,1,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"136932","Harry Weisberg","Charcoal"," Drawings","17 1/4 × 9 1/2 in. (43.82 × 24.13 cm) (image)
23 11/16 × 17 7/8 in. (60.17 × 45.4 cm) (sheet)
27 1/2 × 22 1/2 in. (69.85 × 57.15 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","partial sketch of man's face in black; PR side of face is facing viewer, while PL is partially visible, but filled in","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.3","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",5570,7279,1,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"136933","Harry Weisberg","Charcoal"," Drawings","18 11/16 × 14 5/16 in. (47.47 × 36.35 cm) (sight)
24 × 20 in. (60.96 × 50.8 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","profile of PR side of man's face with partially blackened background; hair combed back; collar from shirt just visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.4","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",6158,7437,1,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"136931","Sarah Weisberg","Charcoal"," Drawings","22 1/8 × 16 3/8 in. (56.2 × 41.59 cm) (sight)
28 1/4 × 20 in. (71.76 × 50.8 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his mother, Sarah, a schoolteacher.","outline drawing of person's face and shoulder; PR side of face is facing viewer, while PL is partially visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.2","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",6197,8686,1,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"136930","Sarah Weisberg","Charcoal"," Drawings","23 7/8 × 17 7/8 in. (60.64 × 45.4 cm) (sheet)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his mother, Sarah, a schoolteacher.","Line drawing of seated woman in sleeveless, v-cut shirt; PL arm is raised to face, PR arm is on armrest","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.1","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",5670,7400,1,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
"136934","Harry Weisberg","Charcoal"," Drawings","16 7/16 × 15 3/16 in. (41.8 × 38.6 cm)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","portrait of man, PL side of face is facing viewer, while PR is partially visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.5","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",4868,5252,1,"1",0,,,"[""""]","medium:""Charcoal""",13.413066,,,,,,,,,
