"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28000","Linthorpe Pottery Tray","Earthenware with glaze"," Ceramics","1 1/4 x 13 1/8 x 10 1/4 in. (3.18 x 33.34 x 26.04 cm)",,"Europe","England",,"c. 1879-1882","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.8","Maker: Christopher Dresser","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",4548,3332,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",17.295439
"3929","Aquarian flower pot","Glazed ceramic"," Ceramics","8 x 9 1/8 in. (20.32 x 23.18 cm)","Jardiniere","Europe","England",,"c. 1873","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.116","Artist: Christopher Dresser; Manufacturer: Wedgwood","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3809,4728,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",15.148013
"63056","Coat stand","Cast iron"," Furniture","74 x 25 3/4 x 9 1/4 in. (187.96 x 65.41 x 23.5 cm)","Coat stand","Europe","England",,"c. 1867","Not on View","19th century","Stamp","","on basin: [R (inside a diamond) / 214965 COALBROOKDALE]","Few late-19th century artists were as successful or as versatile as Christopher Dresser in designing objects made of vastly different material, including wood, glass, ceramics, textiles, silver, and iron.  Here cast iron is manipulated with a painted surface that imitates the grain of wood, one of several finishes offered by Coalbrookdale in their catalogues.  The overlapping motifs of thistles, banana leaves, and stylized snake or dragon heads speak to Dresser's scientific education as well as his desire to render flora and fauna in abstract, geometric forms.  The sinuous curves of this coatstand give the object a sense of rhythm, suggestive of the then nascent Art Nouveau style.","organic shape with rectangular base with removable basin; 8 hooks, 1 U-shaped hook near bottom; brownish patina","","From ","Gift of George Johnson and family and the Decorative Arts Curatorial Council in honor of Emily Johnson, President of the Council, 1999-2002","2002.169a,b","Designer: Christopher Dresser; Manufacturer: Coalbrookdale Co.","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",1889,4021,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",13.0005865
"4195","Clutha vase","Blown glass"," Glass","20 1/4 x 5 5/8 x 5 5/8 in. (51.44 x 14.29 x 14.29 cm) (at neck)","Vase","Europe","England",,"c. 1885","Not on View","19th century","","","","The first modern industrial designer, Christopher Dresser worked with a number of different British manufacturers of furniture, metalwork, wallpaper, ceramics and glass to create well-designed yet mass produced objects.  For the Scottish company James Couper and Sons he designed a line of hand-blown glass produced with industrial techniques.  The line was called Clutha, meaning “cloudy” in Gaelic, by the London retailer Liberty’s.  These deliberately bubbly and streaked glass vases and bottles were produced in a range of tertiary colors suitable to the mid and late nineteenth century British interior: greeny yellow, amber, lilac and turquoise.  Metallic streaks were added to the glass to create jewel-like qualities imitative of Roman and Venetian glass.  

Dresser, a botanist by training, but also an inveterate world traveler studied ceramics and glass from all cultures.  The Clutha bottles and vases were inspired by Japanese, Persian and Indian water-sprinklers he saw at the South Kensington Museum in London (now the Victoria and Albert Museum).","","",,"Gift of Ruth and Bruce Dayton","91.15","Designer: Christopher Dresser; Manufacturer: James Couper and Sons","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",2874,4523,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",13.0005865
"96000","Side chair","Iron, pigment"," Furniture","52 1/2 x 19 1/4 x 13 3/8 in. (133.35 x 48.9 x 33.91 cm)","Side chair","Europe","England",,"c. 1870","Not on View","19th century","Inscription

ULC of back rest, on back, incised: [I / 23 / 2 (?) / R d H / R (inside a diamond)]","","","Christopher Dresser, a trained botanist who became one of the first industrial designers in Britain, promoted innovative design available to many social classes through inexpensive, mass-produced objects.  The stylized palms and thistles on the back of the chair also appear on the cast-iron coatstand that Dresser designed for Coalbrookdale Company.  The trompe l'oeil (fool the eye) tufted seat is recorded on an 1868 design registered by the Masborough Stove Grate Company in England.  The spiral turnings on the back stiles and legs, crocket finials, and geometric patterns suggest an assortment of Elizabethan, Gothic, and Renaissance revival motifs in vogue in both America and Europe during the 1860s and 1870s.","very straight, tall back; seat moulded to resemble padded buttoned seat; elaborate geometric and geometricized organic openwork back rest; two twisted leg supports; geometric rondel design around edge of seat; brown coppery patina","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2004.236.113","Designer: Circle of Christopher Dresser; Manufacturer: Masborough Stove Grate Company","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",2832,3776,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",10.85316
"100518","Punch or salad bowl, from a three-piece set","Silverplated metal, gilt"," Metalwork","5 3/4 x 10 1/16 x 10 1/16 in. (14.61 x 25.56 x 25.56 cm)","Punch or salad bowl, from a three-piece set","Europe","England",,"c. 1887","Not on View","19th century","Inscription and Mark

below number stamp on leaf, incised: illegible inscription","","on side, stamped: [H], [&], [H], [(eagle)]; on side and on underside of leaf, stamped: [Ro No 78095]; on underside of two leaves, stamped: [(heart)]; on stem, stamped: [4837]","","flower-form bowl; three-dimensional stem with leaves, buds and flowers twines around bottom to form foot","","From ","Gift of funds from the friends of Christopher Monkhouse in honor of his 60th birthday","2007.58.1","Designer: Possibly by Christopher Dresser; Manufacturer: Hukin &amp; Heath","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3000,2375,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",10.85316
"100520","Salad spoon, from a three-piece set","Silver, gold plating"," Metalwork","12 5/16 x 2 1/8 x 1 in. (31.27 x 5.4 x 2.54 cm)","Salad spoon, from a three-piece set","Europe","England",,"c. 1887","Not on View","19th century","Mark","","on bottom of leaf, stamped: [Ro No 78094]","","long, shallow bowl with fluting on sides; long, thin, stem-like handle; three-dimensional bud and small leaf at top of handle","","From ","Gift of funds from the friends of Christopher Monkhouse in honor of his 60th birthday","2007.58.3","Designer: Possibly by Christopher Dresser; Maker: Hukin &amp; Heath","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3000,745,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",10.85316
"100519","Ladle, from a three-piece set","Silverplated metal, gilt"," Metalwork","12 13/16 x 2 3/4 x 2 7/8 in. (32.54 x 6.99 x 7.3 cm)","Ladle, from a three-piece set","Europe","England",,"c. 1887","Not on View","19th century","Mark","","on bottom of leaf, stamped: [Ro No 78094]","","bowl in the form of a flower; long, thin, stem-like handle; three-dimensional bud and small leaf at top of handle","","From ","Gift of funds from the friends of Christopher Monkhouse in honor of his 60th birthday","2007.58.2","Designer: Possibly by Christopher Dresser; Maker: Hukin &amp; Heath","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3000,837,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",10.85316
"5120","Covered tureen, one of a pair","Earthenware"," Ceramics","5 x 12 1/2 x 6 3/16 in. (12.7 x 31.75 x 15.72 cm)","Covered tureen, one of a pair","Europe","England",,"c. 1884","Not on View","19th century","Stamp","","bottom center: \'Hampden\' botton UL edge \'Rd No 4156\'; underside of lid: \'Rd No 4156\'","","Off white with brown floral decoration, handle on each side of tureen, triangular handle on lid, Hampden pattern","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.66.1a,b","Designer: Christopher Dresser; Manufacturer: Old Hall Earthenware Company","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3000,1474,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",10.85316
"32039","Pitcher","Transfer-printer earthenware"," Ceramics","7 3/4 x 7 1/4 x 5 1/8 in. (19.7 x 18.4 x 13 cm)","Pitcher","Europe","England",,"c. 1875","Not on View","19th century","Mark; Inscription","","\'Old Hall/England/E\'ware 02 (L)\', mark, on bottom; illegible inscription, in blue, on bottom","","four-sided; tapered from bottom to top; multicolored decoration (blue-green, red-brown, yellow, light blue); blue rim; blue stripe on handle","",,"Gift of Christopher Monkhouse in honor of Catherine Futter","99.224.2","Designer: Christopher Dresser; Manufacturer: Old Hall Earthenware Company","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",1802,1901,0,"1",0,,,"[""""]","artist:""Christopher Dresser""",10.85316
