"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"99166","Wall pocket whimsey","Beads, cotton, sequins"," Beadwork","8 5/16 x 7 15/16 x 2 5/16 in. (21.11 x 20.16 x 5.87 cm) (without dangles or hanger)","Wall pocket whimsey","North America","United States","Haudenosaunee (Iroquois)","1912","Not on View","20th century","","","","","tan with amber and brown beads; roughly shield-shaped with raised band across front; floral motif at center top and center band with fronds; ""1912"" at bottom; four sets of dangles","","From ","Gift of Maureen and Terry White","2005.141.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",2983,4176,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99163","Picture frame whimsey","Beads, cotton, sequins, cardboard"," Beadwork","11 3/16 x 8 1/8 x 1 3/16 in. (28.42 x 20.64 x 3.02 cm)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","pink front; red back; roughly bell-shaped; floral and foliate beaded designs in clear beads with amber, green, blue and pink accents; received with portrait photograph of a Native American","","From ","Gift of Maureen and Terry White","2005.141.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2792,3491,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99160","Match safe whimsey","Beads, cotton, sequins, cardboard"," Beadwork","8 7/16 x 6 9/16 x 1 9/16 in. (21.43 x 16.67 x 3.97 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","tan front; red back; beadwork in light and dark green and purple; radiating design at top; frond-like designs on two pouches and at bottom; ""1909"" at bottom","","From ","Gift of Maureen and Terry White","2005.141.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2772,3880,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99159","Match safe whimsey","Beads, cotton, sequins"," Beadwork","8 1/2 x 6 1/4 x 1 9/16 in. (21.59 x 15.88 x 3.97 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1911","Not on View","20th century","","","","","tan front; red back; green, white and brown beading in concentric circles at top and on two pouches; floral motifs surround circles; ""1911"" at bottom","","From ","Gift of Maureen and Terry White","2005.141.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2772,3881,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99158","Whimsey in the form of a purse","Beads, cotton, sequins, paper"," Beadwork","3 3/4 x 4 5/16 x 2 5/16 in. (9.53 x 10.95 x 5.87 cm) (without dangles or handle)","Whimsey in the form of a purse","North America","United States","Haudenosaunee (Iroquois)","1916","Not on View","20th century","","","","","pink front, back and top; blue sides; clear bead trim around all edges; ""1916"" on front and back in clear and grey beads; green, red, blue and amber beads in four rows of each color at top, bottom and sides; sequins in date; clear circular beading on sides; five rows of clear and white beads on top","","From ","Gift of Maureen and Terry White","2005.141.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2089,2612,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99154","Whimsey in the form of a horseshoe","Beads, cotton, sequins"," Beadwork","5 x 5 1/16 x 1/4 in. (12.7 x 12.86 x 0.64 cm) (without dangles)","Whimsey in the form of a horseshoe","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","flat, horseshoe shape; yellow on front and back; orange, brown and white beads; ""THINK OF ME""","","From ","Gift of Maureen and Terry White","2005.141.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2164,2164,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99153","Match safe whimsey","Beads, cotton, sequins"," Beadwork","7 13/16 x 6 x 1 3/16 in. (19.84 x 15.24 x 3.02 cm) (without dangles or hanger)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","tan front and backing; beaded leaf frond designs in orange, red and brown; ""1909"" below two pouches; two-strand beaded twisted hanger","","From ","Gift of Maureen and Terry White","2005.141.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3068,4295,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99152","Whimsey in the form of a purse","Beads, cotton, sequins"," Beadwork","2 7/16 x 3 7/8 x 2 3/16 in. (6.19 x 9.84 x 5.56 cm) (without dangles or ""handles"")","Whimsey in the form of a purse","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","small bag/box with rounded bottom; rectangular cover beaded with ""BOX""; ""1909"" on back; predominately green beads; tan body; blue interior; white beaded ""handles""","","From ","Gift of Maureen and Terry White","2005.141.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3313,2651,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99151","Wall pocket (or match safe) whimsey","Beads, cotton, sequins"," Beadwork","7 1/4 x 5 1/4 x 1 11/16 in. (18.42 x 13.34 x 4.29 cm) (without dangles)","Wall pocket (or match safe) whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","olive green on front, rust red on back; two beaded floral designs in green, white and orange beads at top and bottom; multicolored central floral motif on pouch","","From ","Gift of Maureen and Terry White","2005.141.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2105,2947,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99150","Match safe whimsey","Beads, cotton, sequins"," Beadwork","9 x 6 3/4 x 13/16 in. (22.86 x 17.15 x 2.06 cm)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","tan front and back; four concentric circle motifs in blue, orange, and grey beads; leaf-like shapes in orange and white beads; two pouches","","From ","Gift of Maureen and Terry White","2005.141.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2753,3442,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99149","Picture frame whimsey","Beads, cotton, sequins, paper"," Beadwork","10 7/16 x 7 3/4 x 1 in. (26.51 x 19.69 x 2.54 cm) (without dangles)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","roughly bell-shaped; pink front, red backing; two three-dimensional beaded cats in lower corners; three-dimensional beaded beaver at top center; foliate designs; received with photo of seated man, standing boy and two other figures at right","","From ","Gift of Maureen and Terry White","2005.141.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2690,3766,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99148","Whimsey in the Form of a Boat","Beads, cotton, sequins"," Beadwork","3 5/16 x 8 1/8 x 3 1/2 in. (8.41 x 20.64 x 8.89 cm) (without dangles)","Whimsey in the Form of a Boat","North America","United States","Kahnawake Mohawk","1904","Not on View","20th century","","","","","canoe shaped; tan fabric; green bead edging; three dangling bead loops on bottom; ""1904 BOAT"" on one side; flag and ""FAIR"" on other side","","From ","Gift of Maureen and Terry White","2005.141.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",4174,2348,0,"1",1,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
"99147","Match safe whimsey","Beads, cotton, sequins, paper"," Beadwork","7 1/2 x 5 13/16 x 1 1/2 in. (19.05 x 14.76 x 3.81 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1899","Not on View","19th century","","","","","pink front; red backing; five blue, clear and brown beaded star shapes; five sets of beaded loops at edges; ""MATCHES"" above pouches; ""BOX"" below pouches; ""1899"" across two pouches","","From ","Gift of Maureen and Terry White","2005.141.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2901,3626,0,"1",0,,,"[""""]",true,"medium:""Beads, cotton, sequins""",17.040125
