"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19079","Two Women at a Window","Watercolor and gouache over graphite"," Drawings","10 3/8 x 8 1/2 in. (26.35 x 21.59 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks
see Signed","In pencil, LR: [Heloise Leloir]","Various undecipherable notes in pencil, UL recto
LL: [N289]","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.280","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19089","Two Women at a Garden Wall","Watercolor and gouache over graphite"," Drawings","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
various notes in pencil, UL and UR recto
LR recto: [PIst]; LR recto: [338]","In ink, LR: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.288","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19076","Untitled [A Woman with a Parasol and a Seated Woman in a Garden]","Graphite, black ink and watercolor, heightened with gouache"," Drawings","11 1/8 x 9 1/16 in. (28.26 x 23.02 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks","In black ink, LR: [Heloise Leloir]","Collector\'s mark, in pencil, with various notes (One word identified: \'Leroy\'), UL verso
in black ink, LL recto: [325] 
in pencil, LR recto: [CI] 
in pencil, LR recto: [PNxx]
various notes, in pencil, UL recto","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.302","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19070","Two Women in the Garden","Graphite, brown and black ink and watercolor heightened with gouache"," Drawings","11 3/4 x 8 11/16 in. (29.85 x 22.07 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
see Signed
UC recto: [Parue le 15 Juin] 
LR:[PIst]
UR verso:[Modes de Mme Bernard Frosenstadt (?)/Chapeaux de Mme Mariton]","In brown ink, LR: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.287","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19063","Two Women Before Green Curtains","Watercolor and gouache over graphite"," Drawings","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Inscription
in pencil, verso: [Robe de soie bleau de ciel garnie de dentelle/Robe de taffetas bronze doré garnie de noeux de velours de satin/Mr. Barre/capotte de poult de soie blanc/coiffure de blonde/Mr. Manton]","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.290","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19087","Two Women and a Child in a Violet Dress","Watercolor and gouache over graphite"," Drawings","10 1/2 x 8 in. (26.67 x 20.32 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Signature; Number; Date
see Signed
LL recto: [254]
in pencil, UL: [18 avril]","In pencil, LR: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.289","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19092","Two Women in a Garden","Watercolor and gouache over graphite"," Drawings","10 7/8 x 8 5/8 in. (27.62 x 21.91 cm) (plate)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
see Signed
in pencil, LR recto: [Pnxx] 
in pencil, verso: [Robe de poil de chevre a carre sur un fond chamois. Mantelet de mousseline brode/Robe de soie changeant garnie de volants et d\'un ruche de rubans paille? et lilas/Mr. Barre/Chapeau de paille a jours orne de bruyere./Capote de crepe paille ornee de petites ruches decoupees et d\'un oeillet./Modeles pris rue Vivienne]","In pencil, LR: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.283","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19093","Women in a Garden","Watercolor and gouache over graphite"," Drawings","8 3/16 x 6 1/16 in. (20.8 x 15.4 cm) (image)","Watercolor","Europe","France",,"c. 1858","Not on View","19th century","Signature; Marks","In ink, LR: [Heloise Leloir]","\'840 [underlined]/8145\', in pencil, UR verso; \'91/50 [underlined]/75\', in pencil, UL verso; \'1858?\', in pencil, LL recto; \'PDxv\', in pencil, LR recto","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.284","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19067","Two Woman and Child","Watercolor and gouache over graphite"," Drawings","12 5/16 x 9 3/16 in. (31.27 x 23.34 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Siganture; Marks

see Signed","LL: [H. Leloir]","In pencil, LL verso: [Anx 25]  
in pencil, LR recto: [Srt]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.294","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
"19091","Sketch of Four Women","Watercolor and gouache over graphite"," Drawings","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Mark","In ink, LR: [Heloise Leloi]","In ink, LL recto: [374]","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.282","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heloise Colin Leloir""",13.893265
