"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80155","Egret in Rain","Woodblock print; ink and color on paper with embossing"," Prints","14 5/16 × 9 5/16 in. (36.4 × 23.7 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1928","Not on View","20th century","","祥邨 {Shōson}","red artist\'s seal S.a: 祥邨 {Shōson}","","A little egret is bent over as if to protect itself from a heavy downpour, his pure white form silhouetted against a jet-black sky. The feathers are rendered in gauffrage. This print is perhaps the least naturalistic of all Koson's designs. The stylised, somewhat abstract, form of the egret lends it an almost Western feel: as with the previous example, it is one of Koson's most sought after prints. According to the Toledo catalogue, this print is from an edition of 300 issued in 1928. (Newland 2010)","","From ","The Margaret McMillan Webber Estate","51.40.5","Artist: Ohara Shōson; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5385,7833,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"117764","Lantern and Maples","Woodblock print; ink and color on paper with embossing"," Prints","8 × 12 3/16 in. (20.32 × 30.96 cm) (image)
9 1/2 × 14 1/16 in. (24.13 × 35.72 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","in left margin, embossed: [?????　灯篭と紅葉] (1964nen saku, ?????)","LLC in bottom margin, in pencil: [Lantern and Maples]; LRC in bottom margin, in pencil: [Toshi Yoshida]


","LRC in the print, in red: seal: [吉田] (Yoshida)","","flat planes of color; squat lantern in foreground with cutouts; orange leaves on trees; white wall topped with grey roof tiles in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.631","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4742,3167,1,"1",0,"Ronin Gallery 1986, #016402",,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"117592","Tenryūji Garden","Woodblock print; ink and color on paper with embossing"," Prints","8 7/16 × 12 5/16 in. (21.43 × 31.27 cm) (image)
9 3/4 × 13 9/16 in. (24.77 × 34.45 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, embossed: 一九六三年作天龍寺の庭 {1963nen saku, Tenryū-ji no niwa}; bottom, in pencil: Tenryuji Garden","LRC: Toshi Yoshida","LRC red artist\'s seal: 吉田 {Yoshida}","","planes of color; embossed lines (rock garden) in foreground with grass and bushes beyond; dark blue calm water in middle ground; rocks and foliage at far bank at top of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.487","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5114,3541,1,"1",0,"Ronin Gallery 1986, #016301",,"[""117592"",""135641""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"117462","Tateyama Betsuzan","Woodblock print; ink and color on paper with embossing"," Prints","10 7/8 × 16 3/8 in. (27.62 × 41.59 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","right: 自摺　大正拾五年作　日本アルプス十二題の内　立山別山 {jizuri, Taishō jūgonen saku, Nihon Arupusu jūni dai no uchi, Tateyama betsuzan} | bottom, in pencil: Tateyama Betsuzan | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","a very small, lone homestead with smoke rising from chimney at center sits in the valley of a vast mountain scene; brown rolling hills and snow-covered tundra in foreground (homestead is nestled at center in distance); rocky, snow-covered purple mountains in background; large, ominous cloudbank at UL","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.387","Artist: Yoshida Hiroshi (self-published); Carver: Murakami","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7321,4778,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"117597","White Wall","Woodblock print; ink and color on paper with embossing"," Prints","8 × 12 1/4 in. (20.32 × 31.12 cm) (image)
9 3/8 × 13 15/16 in. (23.81 × 35.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","Left (embossed): [?????　白土塀] {1964nen saku, ?????}; bottom, in pencil: [White Wall] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","flat planes of color; two trees in foreground; rocks in middle ground; white wall topped with black and blue roof tiles in background; three birds--one on low branch, one on rock at center bottom, one in high branch at top center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.491","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6164,4008,1,"1",0,"Ronin Gallery 1986, #016403",,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"117593","Ginkakuji Garden","Woodblock print; ink and color on paper with embossing"," Prints","8 3/16 × 12 5/16 in. (20.8 × 31.27 cm) (image)
9 1/2 × 13 7/8 in. (24.13 × 35.24 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, in grey: [一九六三年　銀閣寺の庭] {1963nen saku, ?????}; bottom, in pencil: [Ginkakuji Garden] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","grey and white parallel lines in foreground (rock garden?); trees and shrubs in middle ground; building in maroon and lavender topped with a rooster at center background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.488","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4881,3307,1,"1",0,"Ronin Gallery 1986, #016302",,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"117596","Two Lanterns","Woodblock print; ink and color on paper with embossing"," Prints","12 1/4 × 8 1/16 in. (31.12 × 20.48 cm) (image)
14 × 9 1/2 in. (35.56 × 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","Left (embossed): [?????　二つの石灯篭] {1964nen saku, Futatsu no ishidōrō}; bottom, in pencil: [Two Lanterns] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","flat planes of color with embossing; brown lantern in foreground, smaller lantern in background at left center; orange leaves on tree","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.490","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3254,4628,1,"1",0,"Ronin Gallery 1986, #016401",,"[""117596"",""82967""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"119232","Movie Actress Kurishima Sumiko","Woodblock print; ink and color on paper with embossing"," Prints","15 7/8 × 10 11/16 in. (40.32 × 27.15 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Autumn 1929","Not on View","20th century","昭和己巳秋日 {Shōwa tsuchinotomi shūjitsu} (autumn day in 1929)","辰重繪 {Tatsushige e} (painting by Toyonari)","red artist\'s seal: やまなか {Yamanaka} | LLC, red collector seal: 末久壽宇恵留 {Matsuhisa Juu Eru} | LRC, publisher seal: ワタナベ {Watanabe}","","bust portrait of young woman wearing a blue kimono and black obi with yellow flowers, holding a striped fan","[末久壽宇恵留] {Matsuhisa Juu Eru}","From ","Gift of Gary L. Gliem","2014.41.1","Artist: Yamanaka Kodō; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1869 - 1945","","Asian Art","Public Domain","valid",5619,8067,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"135718","Frosty Morn","Woodblock print; ink and color on paper with embossing"," Prints","23 3/4 × 17 9/16 in. (60.33 × 44.61 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","","","","","abstract; tan, pink, grey, and black primarily vertical forms with grey at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.345","Artist: Ansei Uchima","Artist","American","American, 1921 - 2000","%C2%A9 Uchima Ansei","Asian Art","In Copyright","valid",2682,3518,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
"127653","Two-Line Makeup for Matsuō","Woodblock print; ink and color on paper with embossing"," Prints","14 7/8 × 9 7/8 in. (37.78 × 25.08 cm) (image)
15 5/16 × 10 1/4 in. (38.89 × 26.04 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1941","Not on View","20th century","","","artist\'s seal: 忠雅 {Tadamasa}","This print shows the role of Matsuōmaru from the play ""Mirror of Learning and Transmitting Sugawara's Secrets of Calligraphy"" (Sugawara denju tenarai kagami 菅原伝授手習鑑) with its standard two-line makeup. Kumadori, or stage makeup, is believed to have been first used by the actor Ichikawa Danjūrō I (1660-1704) around 1700 to emphasize strong male roles.","colorful close-up portrait of male figure looking down; red makeup around eyes, nose; face in fierce grimace; black hair tufts; purple and white coat, and pine bough on chest; holding sword over shoulder in PL hand","","From Eighteen Kabuki Makeups (Kumadori jūhachiban 隈取十八番)","Anonymous gift","2017.143.2","Artist: Torii Tadamasa; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1885 - 1962","%C2%A9 Torii Tadamasa","Asian Art","In Copyright","valid",4594,6621,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with embossing""",21.401823
