"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109853","Gnarled Tree, Sierra Nevada","Gelatin silver print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image, sheet)
15 1/8 x 12 9/16 in. (38.42 x 31.91 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Title, Date and Stamp

see Signed","on back of mount, in pencil: [Gnarled Tree, Sierra, 1950 - 2532]","on back, stamped in black: [Negative & Print / by / (c) Donald Ross]","","base of tree with three trunk sections and weathered, gnarled roots; pine branches at URC","","From ","Gift of Susan Herzig and Paul Hertzmann, Paul M. Hertzmann, Inc., San Francisco, CA","2010.65.9","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3341,4304,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"109855","Gate, Berkeley, California","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)
14 15/16 x 12 9/16 in. (37.94 x 31.91 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","wood gate of vertical planks with one rusty triangular hinge set in a wall with horizontal wood planks; two triangular and one rectangular shadow","","From ","Gift of Susan Herzig and Paul Hertzmann, Paul M. Hertzmann, Inc., San Francisco, CA","2010.65.10","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3408,4349,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"100889","Indian Village, Suchixtepec, Mexico","Gelatin silver print"," Photographs","15 3/4 x 19 15/16 in. (40.01 x 50.64 cm) (image, sheet)
21 15/16 x 25 5/8 in. (55.72 x 65.09 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","Signature, Date and Label
","below image on mount in pencil: [1964 DONALD ROSS]; copyright label on verso","","","hillside village, path leading in from center front edge; buildings and people in foreground and middle ground, cloud-covered mountains in background","","From ","Gift of Frederick B. Scheel","2007.35.321","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",4781,3781,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"100587","Alamos from Jumping Bean Hill, Mexico","Gelatin silver print"," Photographs","10 7/8 x 13 5/8 in. (27.62 x 34.61 cm) (image, sheet)
15 15/16 x 29 15/16 in. (40.48 x 76.04 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","Signature and Date","on mount below image in pencil: [1985   DONALD ROSS]","","","city view from above; large church left center; mountains in background","","From ","Gift of Frederick B. Scheel","2007.35.178","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3303,2603,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"100888","Lake Atitlan, Guatemala","Gelatin silver print"," Photographs","15 13/16 x 19 1/16 in. (40.16 x 48.42 cm) (image, sheet)
21 7/8 x 26 1/16 in. (55.56 x 66.2 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","Signature, Date and Label
","below image on mount in pencil: [1964 DONALD ROSS]; on verso, photographer\'s label
","","","lake surrounded by hills, buildings in foreground; low clouds over hills in background","","From ","Gift of Frederick B. Scheel","2007.35.320","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",4579,3789,1,"1",0,,,"[""100888"",""101166""]","artist:""Donald Ross""",16.380037
"100887","Black Door, White Wall, Alamos, Sonora, Mexico","Gelatin silver print"," Photographs","19 11/16 x 15 5/8 in. (50.01 x 39.69 cm) (image, sheet)
26 1/8 x 21 15/16 in. (66.36 x 55.72 cm) (mount)",,"North America","United States",,"1984","Not on View","20th century","Signature, Title, Date and Label
","on mount below image in pencil: [1983 DONALD ROSS]; on verso on label in black, title, date, information about camera, lens, film, developing, and printing","","","black door in white heavily textured frame; wall smooth below and rough above; brick(?) street","","From ","Gift of Frederick B. Scheel","2007.35.319","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3740,4732,1,"1",0,,,"[""100887"",""101518""]","artist:""Donald Ross""",16.380037
"100891","Untitled","Gelatin silver print"," Photographs","15 x 19 1/8 in. (38.1 x 48.58 cm) (image, sheet)
22 1/8 x 26 1/8 in. (56.2 x 66.36 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Signature and Date
","on mount below image in pencil: [1972  DONALD ROSS]","","","ice(?); ice or glass(?) with irregular shapes and texture - resembles stained glass with lead","","From ","Gift of Frederick B. Scheel","2007.35.323","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",4584,3607,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"100890","Untitled","Gelatin silver print"," Photographs","15 9/16 x 19 1/2 in. (39.53 x 49.53 cm) (image, sheet)
21 15/16 x 26 in. (55.72 x 66.04 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature and Date","on mount below image in pencil: [1968  DONALD ROSS]","","","view through multiple arches to a white building with black doorway and windows; sunlight and shadows on ground","","From ","Gift of Frederick B. Scheel","2007.35.322","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",4660,3718,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"100588","Albert Renger - Patzoch's Studio, Essen, Germany","Gelatin silver print"," Photographs","10 3/4 x 13 3/4 in. (27.31 x 34.93 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature and Date","below image in pencil: [1970   DONALD ROSS]","","","room with table and chairs at left; bookcases on right walls; stove in center vented outside horizontally between table and desk","","From ","Gift of Frederick B. Scheel","2007.35.179","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3304,2603,1,"1",0,,,"[""""]","artist:""Donald Ross""",16.380037
"101518","Black Door in White Wall, Alamos Sonora, Mexico","Gelatin silver print"," Photographs","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (image, sheet)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1983 (printed c. 1985)","Not on View","20th century","Signature, Date and Stamp","on mount below image in pencil: [1983  DONALD ROSS]; on verso in black, copyright stamp","","","bright white adobe wall with recessed black wood door; tile street","","From Message from West Coast: A Portfolio of Photographs
","Gift of Frederick B. Scheel","2007.35.368.7","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3689,4651,1,"1",0,,,"[""100887"",""101518""]","artist:""Donald Ross""",16.380037
