"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aampi","list:minnesotan-artists-in-the-contemporary-collection","list:whm"
"13621","Man's Pouch","Hide, beads, quills, wool, cotton"," Beadwork; Accessories","13 5/8 x 7 5/16 in. (34.6 x 18.6 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1800","G301","19th century","","","","This bag is all that remains of the extensive collection of Indian objects gathered by Major Lawrence Taliaferro, Indian agent at Fort Snelling from 1819 to 1839. Taliaferro tried to keep peace between the Anishinabe and the Dakota who lived in the area and made certain both groups were treated fairly by the whites. This object may have been a gift to him from the Anishinabe. It was made at a time of artistic transition, when established styles of quillwork on leather were being combined with the new beading techniques. The geometric patterns in the beadwork are characteristic of art found in the western Great Lakes region. The bag was most likely used to carry things necessary for smoking, such as flint, a pipe and tobacco.","beaded panel with geometric design at bottom of bag; fringe with strung beads and red tassels; simple quillwork design of flowers on body of bag","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,"[{""title"":""Man's shoulder pouch"",""_id"":""13621"",""objectId"":""13621"",""link"":""http://audio-tours.s3.amazonaws.com/p553.mp3"",""number"":""553"",""type"":""audio""}]","* room:""G301""",40.777534,,,
"32391","Merry-Go-Round, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1993","G301","20th century","Title; Date; Signature; Inscription","","[Merry-Go-Round, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [7], in pencil, verso, center","","black and white photo of children on horses in merry-go-round","",,"Gift of David L. and Mary Parker","99.96.19","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2845,1907,0,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,true,,
"106527","The Falls of St. Anthony","Oil on panel"," Paintings","13 9/16 x 17 5/16 in. (34.45 x 43.97 cm)
19 7/8 x 23 in. (50.48 x 58.42 cm) (outer frame)","Painting","North America","United States",,"1848","G301","19th century","","","","Among all the artists who rushed to document the largely unsettled land west of the Mississippi River, Seth Eastman is the best-known interpreter of Minnesota Territory. Eastman had been trained in drawing at West Point military academy. He first came to Fort Snelling in 1829 and returned in 1841 as a commissioned officer for a seven-year stay. 

The Falls of St. Anthony shows the falls and adjacent riverbanks nearly untouched by the commercial development that would come with Euro-American settlement. The only hint, in the middle distance, is the first dam built above the falls (in 1848), between the east bank of the Mississippi and Nicollet Island.","waterfall with rock outcropping at center with bush; rocky bank on L and R; gold frame","",,"Gift of Dr. John and Colles Larkin and the John R. Van Derlip Fund","2009.16.1","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",6220,4905,0,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,,,
"123059","Lake Superior Landscape","Acrylic on canvas"," Paintings","35 7/8 × 59 7/8 × 1 in. (91.12 × 152.08 × 2.54 cm) (canvas)
38 7/8 × 62 3/4 × 1 11/16 in. (98.74 × 159.39 × 4.29 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","1981","G301","20th century","","LR, in pink: GEORGE MORRISON-1981","","Lake Superior Landscape conveys all of the qualities of George Morrison’s work, including the use of strong colors, textures, and the persistent horizon line. The abstract elements within the piece harmonize with the stacked squares, suggestive of Morrison’s wood collages.","abstracted landscape; primarily rectangular shapes--some curves--forming horizontal bands, delineated with thin red borders; thickly-applied surface pigments with openwork-like unpainted areas allowing bright multicolored underpainting to be visible; purple ""sky""; blue-grey ""water""; green, lavender, orange and pink ""rocks/land"" in foreground","",,"The Jane and James Emison Endowment for Native American Art","2015.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",9975,5933,1,"1",0,,,"[""""]",true,,"* room:""G301""",30.097704,,,
"128969","Copper Passage","Waxed linen, hammered copper, and fine iron wire"," Sculpture","12 × 19 5/8 × 21 3/8 in. (30.48 × 49.85 × 54.29 cm) (approx., variable)","Sculpture","North America","United States",,"c. 2013","G301","20th-21st century","","","","“Copper Passage” is a superb example of Mary Giles’s “boulders”—a type of closed, sculptural basket for which she became known. She started making boulder sculptures in 1999 after having work done on her Stillwater, Minnesota, home, which rested on a cluster of boulders. When workers excavated the large rocks, one broke in half. Giles was captivated by the split rock, and how the color of its “skin” contrasted with its core. Through a mass of iron and copper elements one catches glimpses of the coiled basket structure that lies beneath.","Two separate parts which are to be installed with copper-colored sections facing each other; two separate forms of slightly different shapes, with exteriors covered in short grey fur-like wires, each with an indentation with copper colored wires; interior (flattest side) of each form covered with teardrop shaped metal pallets in copper and silver","",,"Gift of Jim Harris","2019.5.22a,b","Artist: Mary Giles","Artist","American","American, 1944 - 2018","%C2%A9 Mary Giles","Arts of the Americas","In Copyright","valid",4489,3423,1,"1",1,,,"[""""]",,,"* room:""G301""",30.097704,,,
"144620","The Late Spring Arrival","Oil on canvas"," Paintings","48 × 60 in. (121.9 × 152.4 cm) (canvas)
49 9/16 × 61 5/8 × 2 1/8 in. (125.9 × 156.5 × 5.4 cm) (outer frame)","Painting","North America","United States",,"2022","G301","21st century","","verso TR; black pigment:  L. PETERSON / 2022","","Exploring a pleasurable hobby not always associated with or afforded to Black men, Peterson paints seemingly gleeful gardeners in moments of respite. In The Late Spring Arrival, he depicts a man lying in repose in his garden, caught in a moment of solitude and joy after a long winter. In a graphically distinctive manner, Peterson replicates the images of flowers on seed packets commonly found at home and garden shops and catalogs. Swirling around this scene are bees that look, due to their outlines, like stickers on the surface of the painting. The artist’s rich palette, graphic compositions, orientation of figures in nature, and angular framing create tension between the visible and the implied. Peterson’s protagonist appears happy, confidently taking pride in his lush gardens. At the same time, he is a depiction of optimism in a world that would seem to deny, disturb, or destroy his proprietary ease. Created in the aftermath of the murder of George Floyd, Peterson maintains his career long interest in the modern flaneur. In The Late Spring Arrival, however, Peterson blocks out the world that surrounds the garden, offering a place of respite in a sea of deep green and buzzing bees instead.","bright, colorful image of a Black man dressed in white, lying in a flower bed, surrounded by groups of flower varieties; bees hovering in the margins on a solid green background; in a blond wood frame","",,"Gift of Mary and Bob Mersky","2023.15.1","Artist: Lamar Peterson","Artist","American","American, born 1974","","Global Contemporary Art","In Copyright","valid",3600,2919,1,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,,,
"142378","It's a Delicate Balance","Acrylic on canvas"," Paintings","71 × 114 in. (180.3 × 289.6 cm) (approx. stretched size--actual size TBD)
98 1/2 × 126 in. (250.2 × 320 cm) (canvas, approx., unstretched)","Painting","North America","Canada",,"2021","G301","21st century","","LLC in gold: Belcourt","","For most Indigenous communities, all life— plants, animals, insects, microbes— are kin, and to be treated with respect and care. Most of the living beings that Belcourt depicts here are currently threatened, endangered, or at the edge of extinction in Mia’s backyard, the Upper Midwest. Each of these species is critical for the balance of our ecosystem, interconnected to all of life, including humanity. 

Belcourt paints these creatures as if she were beading them on hide, starting at the bottom and drawing upon designs and motifs found Michif beadwork. Each dot is painted individually, representing a single bead. The composition of the painting is a seamless whole. Blossoming flowers and wisps of greenery are intricately outlined in the color palette and style of Michif floral imagery, a part of an aesthetic system and of way of life made possible through careful observation of the natural world.","black ground; Pointillist style; symmetrical design of plants, insects, birds, and amphibians in bright colors","",,"Gift of funds from Andy and Meg Ubel in honor of Mia's Docent Class of 2015","2021.30","Artist: Christi Belcourt","Artist","Canadian","Métis, born 1966","%C2%A9 Christi Belcourt","Arts of the Americas","In Copyright","valid",11206,8147,1,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,,,
"5657","Kids Playing, Frogtown","Gelatin silver print"," Photographs","13 x 8 11/16 in. (33.02 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#117\', center","","black and white photo of house with three children in window, seven children playing in street below","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1888,2846,0,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,true,,
"2078","Work No. 27, Red Wing","Painted aluminum construction"," Sculpture","41 x 29 x 8 in. (104.1 x 73.7 x 20.3 cm)","Sculpture","North America","United States",,"1968-1969","G301","20th century","","","","Trained as a painter in Chicago, Paris, and New York, Biederman began his signature experiments with aluminum relief sculpture after moving to southeast Minnesota in 1942. Like the textile objects shown in this gallery, Work #27, Redwing is an exploration of layered abstraction in geometric form and color. Biederman layered geometric shapes one atop or next to another, creating a multiplicity of shadows, planes, and color contrasts that shift as one walks around the piece. Biederman's precise geometric vocabulary is thus rooted in early explorations of abstraction such as Cubism, to which he was exposed in New York and Paris in the 1930s. For later works such as Work #27, Redwing, Biederman drew inspiration from the natural environment near his home in Red Wing, a picturesque town on the Mississippi River.","sculpture","",,"Gift of funds from Mr. and Mrs. John E. Andrus III in memory of Faye Cole Andrus","74.53","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Global Contemporary Art","In Copyright–Educational Use","valid",4830,6320,0,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,,true,
"6333","Dacotah Encampment","Watercolor"," Drawings","7 × 10 in. (17.8 × 25.4 cm) (image)
10 × 13 3/16 in. (25.4 × 33.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","G301","19th century","Title and Inscription

URC, in pencil: [Pl. 26]; Lower center, below image, in black ink: [DACOTAH ENCAMPMENT]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Delt]","","Before Captain Eastman’s long residence at Fort Snelling, he was posted there briefly in 1830 as a 22-year-old lieutenant. Within a year, he had married a Dakota chief’s daughter, Wakaninajinwin, or Stands Sacred, and had a daughter, known as Nancy Eastman. Although Eastman would return to the fort ten years later with a new wife, this early union undoubtedly opened him to the domestic side of Dakota life. Here he records small everyday activities against a sea of tipis, all constructed by women.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library, St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.1","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7908,6040,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 5",,"[""""]",,,"* room:""G301""",30.097704,,,
"39347","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","G301","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1993 Wing Young Huie]; in pencil, verso, center: [33]","","black and white photo of man and woman, seven children in front of house","",,"Gift of David L. and Mary M. D. Parker","2002.183.70","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1760,0,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,true,,
"36182","Map Showing the Present Boundaries of the Ojibwa, Menomonee, Winnebago, and Dakotah Tribes of Indians 1851","Pen, ink, and watercolor"," Drawings","8 × 12 1/2 in. (20.3 × 31.8 cm) (image)
9 3/4 × 13 in. (24.8 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1851","G301","19th century","Title and Inscription

URC, above image, in black ink: [Pl. 31]; URC, in image, in black ink: [MAP / Showing the present boundaries / of the / OJIBWA, MENOMONEE, WINNEBAGO, / and DAKOTAH TRIBES of INDIANS / 1851","URC, in image under title, in black ink: [Drawn by Capt. S. Eastman U.S.A.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. He loved map-making and even wrote a textbook on topographical drawing used at West Point, his alma mater.

This work belongs to an extensive series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s monumental study ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.35","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",9860,6078,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 2",,"[""""]",,,"* room:""G301""",30.097704,,,
"30652","Two Friends, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of two seated boys leaning against tree with bicycles","","From ""Frogtown Series #105""","Gift of funds from David Parker","98.228.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2869,1897,0,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,true,,
"24511","Minnehaha Falls, 1","Ink and gouache on paper"," Paintings","32 x 22in. (81.3 x 55.9cm)",,"Asia","China",,"1985","G301","20th century","Signature, Title","","Ul","","","",,"Gift of the artist","85.36","Artist: Wuxie Wang","Artist",,"born 1936","%C2%A9 1985 Wucius Wong","Asian Art","In Copyright","valid",3449,5105,1,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,,,
"13101","Lazy susan","Wood, metal, felt"," Woodwork","H.3-15/16 x Dia.18-1/4 in. (overall)","Lazy susan","North America","United States",,"1947-c. 1955","G301","20th century","","","","","lazy susan with removable central section; blonde finish; green felt on base","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",5529,3608,1,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,,,true
"30669","Cooking, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","[Looking, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [39], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of two women and man standing at stove","",,"Gift of David L. and Mary M.D. Parker","98.241.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2830,1911,0,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,true,,
"32747","Tidal","Photogravure on mold-made Hahnemühle paper with attached photolithograph and screenprint on handmade Kizukishi paper; accordion-folded folio"," Prints; Books","10 1/4 x 9 11/16 in. (26 x 24.6 cm) (boxed)
19 1/2 x 126 1/4 in. (49.53 x 320.68 cm) (open)
25 × 133 3/4 × 2 in. (63.5 × 339.73 × 5.08 cm) (outer frame)","Artist's book","North America","United States",,"1998","G301","20th century","Screenprinted inscription in black ink on portfolio cover: \""I see the moon and the moon sees me\""


","Signed, dated in pencil on colophon page: Kiki Smith 1998","Publisher\'s logo printed on colophon page, LR","","","The artist; [Pace Prints, New York]; sold to MIA, 1998.",,"Gift of funds from the Print and Drawing Council","B.99.4","Artist: Kiki Smith; Printer: Leroy Neiman Center for Print Studies, Columbia University, New York; Publisher: Leroy Neiman Center for Print Studies, Columbia University, New York","Artist","German-American","American, born Germany, 1954","%C2%A9 1998 Kiki Smith","Arts of the Americas","In Copyright","valid",9552,1684,1,"1",1,"Weitman 85",,"[""""]",,,"* room:""G301""",30.097704,,,true
"30650","Family on Porch, Frogtown","Gelatin silver print"," Photographs","13 3/16 x 8 5/8 in. (33.5 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of four women, five children, one man on front steps","",,"Gift of funds from David Parker","98.228.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1249,1920,0,"1",0,,,"[""""]",,,"* room:""G301""",30.097704,true,,
