"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9502","Rue Mouffetard","Graphite and wash on paper"," Drawings","7 1/16 x 4 5/8 in. (17.94 x 11.75 cm)","Drawing","Europe","France",,"1912","Not on View","20th century","Signature; Title; Date","[P.L. Moreau/rue Mouffetard 1912], lower right corner","","","Street scene; view of a doorway through an arch","(Edmond Sagot, Paris); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.46","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2626,3970,0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",19.700607
"52724","La Grue, Dunkurque","Etching, drypoint"," Prints","3 1/2 x 4 5/8 in. (8.89 x 11.75 cm) (plate)
4 1/2 x 5 3/4 in. (11.43 x 14.61 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.704","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52837","Viviers sur Rhône","Etching"," Prints","9 3/8 x 7 in. (23.81 x 17.78 cm) (plate)
12 1/4 x 8 3/8 in. (31.12 x 21.27 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks, lower right: [Ed. Sagot, Editeur, Paris]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.105","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52739","Business Card: M. Le Garrec","Etching"," Prints","3 5/8 x 6 7/8 in. (9.21 x 17.46 cm) (plate)
4 7/8 x 7 7/8 in. (12.38 x 20 cm) (sheet)","Print","Europe","France",,"1921","Not on View","20th century","Signature","signed in plate","","","","","From ","Gift of Russel A. Plimpton, 1926","P.10,853","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52634","Gardanne","Etching"," Prints","5 7/8 x 7 1/4 in. (14.92 x 18.42 cm) (plate)
9 x 10 1/4 in. (22.86 x 26.04 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.708","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52732","Le Cirque","Etching, drypoint"," Prints","3 1/8 x 7 in. (7.94 x 17.78 cm) (plate)
4 3/8 x 10 1/4 in. (11.11 x 26.04 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.706","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52719","Barje devant Dunkurque","Etching, drypoint"," Prints","4 3/4 x 7 in. (12.07 x 17.78 cm) (plate)
4 3/4 x 7 in. (12.07 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.703","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52734","Le moulin de sept planetes","Drypoint, etching"," Prints","7 15/16 x 12 1/2 in. (20.16 x 31.75 cm) (plate)
10 1/4 x 15 1/8 in. (26.04 x 38.42 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed in pencil","Watermark: [Arches]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.707","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52730","La Grêve","Etching, drypoint"," Prints","3 1/2 x 6 11/16 in. (8.89 x 16.99 cm) (plate)
5 1/8 x 8 1/4 in. (13.02 x 20.96 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.705","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52715","Les Granges, Bretagne","Etching, drypoint"," Prints","4 1/8 x 7 3/4 in. (10.48 x 19.69 cm) (plate)
4 1/4 x 7 3/4 in. (10.8 x 19.69 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.702","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52696","Une route du Jura","Drypoint"," Prints","5 1/4 x 11 1/8 in. (13.34 x 28.26 cm) (plate)
7 5/8 x 12 3/8 in. (19.37 x 31.43 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.701","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52810","Mountain Village","Etching"," Prints","5 1/4 x 7 7/16 in. (13.34 x 18.89 cm) (plate)
7 9/16 x 11 1/16 in. (19.21 x 28.1 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks below lower left corner of print","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.104","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
"52829","Le Pont de Fontbellon","Etching"," Prints","9 7/16 x 7 in. (23.97 x 17.78 cm) (plate)
14 3/4 x 11 in. (37.47 x 27.94 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","chop marks: [Ed Sagot, Editeur, Paris]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.165","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Louis Moreau""",9.850304
