"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"110978","Charger","Tin glazed earthenware"," Ceramics","2 x 13 1/2 x 13 1/2 in. (5.08 x 34.29 x 34.29 cm)","Charger","Europe","England",,"1776","G332","18th century","Inscription and Label

at bottom of center bowl in blue: [C/ G:S./ 1776]","","on back, on label: [4D]; on back: collector\'s label","","Asian figure seated on raised platform under a tree at center; inscribed at bottom, ""CGS 1776""; geometric designs around rim","","From ","Bequest of Irene G. Steiner","2010.82.3","","Artist",,,"","European Art","Public Domain","valid",3959,3970,0,"1",1,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",37.057076
"111024","Pill slab","Tin glazed earthenware"," Ceramics","10 1/4 x 8 1/2 x 7/16 in. (26.04 x 21.59 x 1.11 cm)","Pill slab","Europe","England",,"c. 1750","G332","18th century","Label","","on back, on label: [54D]; on back, in pencil on tape: [Lambeth c.1710]; on back, collector\'s label","","octagonal pill slab with armorial motto, ""Ipifer Que Per; Orbem, Dicor""; man with bow and arrow standing over snake-like figure with arrowhead shaped tail at center of shield; unicorns on either side of shield with vines and foliage around shield","","From ","Bequest of Irene G. Steiner","2010.82.53","","Artist",,,"","European Art","Public Domain","valid",2578,3000,0,"1",1,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",37.057076
"110683","Bottle jug","Tin glazed earthenware"," Ceramics","9 5/8 x 5 7/8 x 5 7/8 in. (24.45 x 14.92 x 14.92 cm)","Bottle jug","Europe","England",,"c. 1760","G332","18th century","Label","","on bottom, on labels: [52D], [JOSEPH V. VIZCARRA / Page 2 / #1 / Collection -] and [D.M. & P. MANHEIM / BRISTOL / CIRCA 1760 / GUARANTEED GENUINE]; on bottom: collector\'s label","","vase or bottle with bulbous base and long neck; pouring spout in lip; floral decoration around base; band of geometric design at top of base; two floral motifs on neck; narrow band at top of neck","","From ","Bequest of Irene G. Steiner","2010.82.51","","Artist",,,"","European Art","Public Domain","valid",4814,5060,0,"1",1,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",37.057076
"110991","Jug","Glazed ceramic"," Ceramics","8 15/16 x 5 1/2 x 5 1/2 in. (22.7 x 13.97 x 13.97 cm)","Jug","Europe","England",,"c. 1686","Not on View","17th century","Label","","on bottom, on label: [19D]; on bottom: collector\'s label; on bottom, on label: [rare Lambeth Delft Dated Jug, with lobed pear-shaped body/.lue with initials ZEW 1686 within a cartouche/ surmounted flanked by griffins and above a cherubs head and tassels/ Although this bears a resemblance to the Dutch decoration/ seen on a plate illustrated by Hudig, Deltter Fayence, fig. 76/ it is much closer to the decoration on a Lambeth plate/ illustrated by Rackham, Catalog of the Glaiser collection,/ pl. 89C, no. 1351. For the shape see same Catalogue, pl./ 86A, no. 1336, where a jug dated 1682 is illustrated.]","","large blue and white jug with handle; blue design on front of pear-shaped body has two griffins, a crown, a head and tassels; at center of design, ""WZE 1686""; jug has ring around foot","","From ","Bequest of Irene G. Steiner","2010.82.18","","Artist",,,"","European Art","Public Domain","valid",4792,5137,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110674","Plate","Glazed ceramic"," Ceramics","7/8 x 8 5/8 x 8 5/8 in. (2.22 x 21.91 x 21.91 cm)","Plate","Europe","England",,"c. 1760","Not on View","18th century","Mark and Label","","on bottom: [Le (?)]; on bottom, on label: [49D]; on bottom: collector\'s label","","plate decorated with chinoiserie still life of tall jar with flowering branch; striped exterior containing flower and vines at lower bowl; flowers with vines around rim; green leaves, blue ribbons, orange flower veins with yellow centers","","From ","Bequest of Irene G. Steiner","2010.82.48","","Artist",,,"","European Art","Public Domain","valid",3390,3349,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"110990","Salt","Glazed ceramic"," Ceramics","4 1/4 x 5 x 5 in. (10.8 x 12.7 x 12.7 cm)","Salt","Europe","England",,"c. 1680","Not on View","17th century","Label","","on bottom, on label: [18D]; on bottom: collector\'s label and D.M. and P. Manheim label","","white; cone-shaped base; top has wide, downward-flaring rim and small central bowl; three vertical scrolls on top section","","From ","Bequest of Irene G. Steiner","2010.82.17","","Artist",,,"","European Art","Public Domain","valid",4763,4476,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111025","Bulb pot","Glazed ceramic"," Ceramics","3 1/2 x 4 1/8 x 4 1/8 in. (8.89 x 10.48 x 10.48 cm) (at top)","Bulb pot","Europe","England",,"c. 1750","Not on View","18th century","Label","","on bottom, on label: [55D]; on bottom, collector\'s label","","square container with tapered sides; three large and six small holes in top; sides have landscape design with two figures in foreground next to trees; mountains and church in distance at R","","From ","Bequest of Irene G. Steiner","2010.82.54","","Artist",,,"","European Art","Public Domain","valid",4581,4039,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111016","Posset pot","Glazed ceramic"," Ceramics","5 1/2 x 6 x 9 3/4 in. (13.97 x 15.24 x 24.77 cm) (including handles)","Posset pot","Europe","England",,"1715","Not on View","18th century","Inscription and Label

on base, in blue: [H/ I E/ 1715]","","on base, on label: [43D]; on base: collector\'s label","","large footed cup with two handles; landscape with man carrying buckets on a yolk; woman behind milking cow; rocks with flowers and flying bird above at R on opposite side; foliate design on handles and around base","","From ","Bequest of Irene G. Steiner","2010.82.42","","Artist",,,"","European Art","Public Domain","valid",6225,4664,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111005","Taperstick","Glazed ceramic"," Ceramics","2 1/16 x 1 7/8 x 1 7/8 in. (5.24 x 4.76 x 4.76 cm) (without wire)","Taperstick","Europe","England",,"c. 1720","Not on View","18th century","Label","","on foot, on label: [30D]; on bottom: collector\'s label; on bottom, on label: [1960-310.2 candleholder, lambeth Delft, 17th c. Eng.]; on bottom, painted in red: [1960.310.2]","","blue and white miniature candlestick with leafy designs around foot; blue bands around stem(?) and blue wavy design around top section; hole on side of top section","","From ","Bequest of Irene G. Steiner","2010.82.29","","Artist",,,"","European Art","Public Domain","valid",3807,4043,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
"111021","Reticulated basket","Glazed ceramic"," Ceramics","2 1/2 x 8 3/4 x 8 3/4 in. (6.35 x 22.23 x 22.23 cm)","Reticulated basket","Europe","England",,"c. 1710","Not on View","18th century","Label","","on bottom, on label: [48D]; on bottom: collector\'s label","","circular basket with openwork sides and handles along rim; rim open shapes include hearts and flowers; man standing in landscape looking at reclining bull at center; footed","","From ","Bequest of Irene G. Steiner","2010.82.47","","Artist",,,"","European Art","Public Domain","valid",3187,3225,0,"1",0,,,"[""""]","creditline:""Bequest of Irene G. Steiner""",23.907791
