"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"111637","Terra","Engraving"," Prints","7 11/16 x 9 1/16 in. (19.53 x 23.02 cm) (image, sheet)
9 1/2 x 11 13/16 in. (24.13 x 30 cm) (mount)
14 x 18 1/16 in. (35.56 x 45.88 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, Title and Inscription

in plate top edge in black: [TERRA]; at bottom in black: [M de V inventor  N de B fec  A v l ex/Quattuor rebus liquet esse, Elementa creatis.. TERRA homini cunctis\'g feris habitacula prabit/ TEL lurem\'g et Aquas Ignem\'g atque Aera. quorum Et grauitate fui ingentis pars intima Mundi est   1-194(in pencil)]","See Inscription","","","center image: seated nude woman holding horn of plenty and surrounded by fruits vegetables, small animals and flowers; trees in distance right; surrounding frame: in corners sheep, stag, bull and lion; along sides trees and vines loaded with fruit and flowers; wheat and bread along top, vegetables and fruit at bottom; from a series of four plates","","From ","Gift of John Crosby","P.47.138","Engraver: Nicolaes de Bruyn; Artist: After Maarten de Vos","Artist","Dutch","Dutch, 1571-1656","","European Art","Public Domain","valid",6682,5361,0,"1",0,"Hollstein 186",,"[""""]","artist:""Maarten de Vos""",15.189177
"121315","Sanguine","Engraving"," Prints","7 3/4 × 8 3/4 in. (19.69 × 22.23 cm) (sheet)","Print","Europe","Belgium",,"1590s","Not on View","16th century","Inscription and Stamp

ULC, in the print: [SANGVINEVS]; URC, in the print: [1]; along bottom edge, printed: [Martin de Voss inuentor  Peter de Jode Sculptor in Venetia  Crispian de Passe diuulgator]","","on back, LLC, stamped in black: monogram","These harmonious lovers represent the sanguine temperament, the personality trait governed by full-blooded happiness. The flowers, fruit, and vegetables before them associate this temperament with air: it aspires—literally, it breathes and is thus full of life. Their elegant costumes and luxurious tableware tell us they are rich, but the pleasures enjoyed by the small figures in the background—fishing, dancing, and shooting—are available to all.

This plate belongs to a series of four engravings designed by Maarten de Vos, the most important painter in late 16th-century Antwerp, and executed by the highly skilled Flemish engraver Pieter d Jode I, who happened to be in Venice when he incised the copper plate used to make this print.","elaborately-dressed couple seated at a table outdoors; woman at left holds a books in her PR hand and rests her PL arm on the shoulder of man at right, who is playing a lute; vase of flowers, footed bowl with fruit and book on table; landscape in background with windmill-like structure, hunters with bows aiming at bird, fisherman and couples beneath a tree; text at bottom below image","Possibly Gaston de Ramaix (Belgium, 1878-1937, see Lugt 4099). Probably Henri Godts, Brussels, March 14, 2014, lot 46; [Nicolaas Teeuwisse, Berlin, cat. XV, p. 18-21, no. 6, illus.]","From The Four Temperaments, Plate 1","Gift of funds from Barbara S. Longfellow","2015.51.1","Artist: Peter de Jode; Artist: After Maarten de Vos","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",7192,6269,0,"1",0,,,"[""""]","artist:""Maarten de Vos""",15.189177
"123056","Phlegmatic","Engraving"," Prints","7 3/4 × 8 3/4 in. (19.69 × 22.23 cm) (sheet)","Print","Europe","Belgium",,"1590s","Not on View","16th century","Inscription and Stamp

at top edge left of center, in the print: [PHLEGMATICVS]; URC, in the print: [2]; along bottom edge, printed: [Martin Vossi, figurabat  Pettrus Jodoe, incidebat  Crispian, Passe, excudebat.]","","on back, LLC, stamped in black: monogram","This couple has the calm patience required for the tedious work of fishing and mending nets. They embody the phlegmatic temperament, the personality trait governed by phlegm. The obvious association with water suggests that these people go with the flow.

This plate belongs to a series of four engravings designed by Maarten de Vos, the most important painter in late 16th-century Antwerp, and executed by the highly skilled Flemish engraver Pieter d Jode I.","couple wearing rather plain garments, with woman at left standing behind a table, holding a bucket of fish with her PL hand; flat tray-like basket of fish on table, with long, thin fish on table in LRC; man at right seated on edge of a boat; sea scene behind couple with fishermen on boats and on shore pulling in nets and filling barrels; tower with smoke in ULC; text at bottom below image","Possibly Gaston de Ramaix (Belgium, 1878-1937, see Lugt 4099). Probably Henri Godts, Brussels, March 14, 2014, lot 46; [Nicolaas Teeuwisse, Berlin, cat. XV, p. 18-21, no. 6, illus.]","From The Four Temperaments, Plate 2","Gift of funds from Barbara S. Longfellow","2015.51.2","Artist: Peter de Jode; Artist: After Maarten de Vos","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",7134,6269,0,"1",0,,,"[""""]","artist:""Maarten de Vos""",15.189177
"123057","Choleric","Engraving"," Prints","7 3/4 × 8 5/8 in. (19.69 × 21.91 cm) (sheet)","Print","Europe","Belgium",,"1590s","Not on View","16th century","Inscription and Stamp

ULC, in the print: [CHOLERICVS]; URC, in the print: [3]; along bottom edge, printed: [Martin de Voss inuent.  P. de Jode Scalptor  Crispian de Passe excusor]","","on back, LLC, stamped in black: monogram","This fearsome mercenary and the well-supplied sutler stand for the choleric temperament, the personality trait that is bilious—quick to anger—due to an excess of yellow bile. As the burning building suggests, the soldier has a fiery temper.

This plate belongs to a series of four engravings designed by Maarten de Vos, the most important painter in late 16th-century Antwerp, and executed by the highly skilled Flemish engraver Pieter d Jode I.","elaborately-dressed couple, with man at left wearing sleeves and breastplate of armor, with a long sword at his hip and carrying a handled pot on a long staff over his PR shoulder; woman at right carries a tiny lion-faced dog (or monkey?) in the crook of her PL arm, with a rooster on the bundle on her upper back and two dead birds tied to her belt; woman carries turnips in a small apron pouch on her abdomen; landscape in background with burning buildings in ULC, figure attacking another with a sword, man chasing a flock of geese with a sword and a reaper; text at bottom below image","Possibly Gaston de Ramaix (Belgium, 1878-1937, see Lugt 4099). Probably Henri Godts, Brussels, March 14, 2014, lot 46; [Nicolaas Teeuwisse, Berlin, cat. XV, p. 18-21, no. 6, illus.]","From The Four Temperaments, Plate 3","Gift of funds from Barbara S. Longfellow","2015.51.3","Artist: Peter de Jode; Artist: After Maarten de Vos","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",7003,6269,0,"1",0,,,"[""""]","artist:""Maarten de Vos""",15.189177
"123058","Melancholic","Engraving"," Prints","7 5/8 × 8 5/8 in. (19.37 × 21.91 cm) (sheet)","Print","Europe","Belgium",,"1590s","Not on View","16th century","Inscription and Stamp

along top edge, in the print: [MELANCHOLICVS]; URC, in the print: [4]; along bottom edge, printed: [Martino Vossio inuentore  Petro Jodoeo coelatore  Crispianus Passoe, imprimit.]","","on back, LLC, stamped in black: monogram","A miser and a woman seemingly depressed over failed alchemical experiments embody melancholy, the personality trait of sadness, the darkness brought on by an excess of black bile. Just as the woman could not achieve happiness by trying to change lead into gold, the treasures of the earth—jewels and gold—will not lift her spirits.

This plate belongs to a series of four engravings designed by Maarten de Vos, the most important painter in late 16th-century Antwerp, and executed by the highly skilled Flemish engraver Pieter d Jode I.","couple with standing man at left, offering jewelry to a seated woman looking down at her bare breast; woman leans her PL elbow on a box with broken pots inside; more broken pots in LRC; winter landscape in background with bare trees and ruined buildings; text at bottom below image","Possibly Gaston de Ramaix (Belgium, 1878-1937, see Lugt 4099). Probably Henri Godts, Brussels, March 14, 2014, lot 46; [Nicolaas Teeuwisse, Berlin, cat. XV, p. 18-21, no. 6, illus.]","From The Four Temperaments, Plate 4","Gift of funds from Barbara S. Longfellow","2015.51.4","Artist: Peter de Jode; Artist: After Maarten de Vos","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",7062,6241,0,"1",0,,,"[""""]","artist:""Maarten de Vos""",15.189177
"140103","Plate 1, from ""The Song of Solomon""","Etching"," Prints","8 5/16 × 10 3/16 in. (21.11 × 25.88 cm) (plate)
9 5/8 × 11 1/2 in. (24.45 × 29.21 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","At bottom: Marten de Vos inventor  /  CIVisscher Excudit.  /  Cantica C.1.V.1.
Upper left: CC. 2
At top: Canticum Canticorum
Lower right: 1
","","Watermark: foolscap with seven bells","This is the title page to a series of six engravings devoted to the Song of Solomon. they are copies of a series engraved by Jan Sadelar I (Brussels 1550-Venice' 1603/4) in 1590.

Here we see King Solomon sitting on his throne, holding a songbook open to an elaborate musical composition, the motet ""Duo in Carne une"" by Andries Pévernage (1542/3-1591). Solomon's grand throne is described in the First Book of Kings, chapter 10: ... the king made a great throne of ivory, and overlaid it with the finest gold. There were six steps to the throne, and the top of the throne was round behind; and there were arms on either side by the place of the seat, and two lions standing beside the arms. And twelve lions stood there on the one side and on the other upon the six steps; there was not the like made in any kingdom.""

Soldiers and priests surround Solomon. Nothing suggests the intense sensuality of the cited verse: Cantica (Songs) 1.","seated man with a scepter wearing a crown on a raised throne with pairs of lions on steps, holding a very large open book of music; ground of standing men in front of throne at right; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.1","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8453,7036,0,"1",1,"Hollstein 132 copy",,"[""""]","artist:""Maarten de Vos""",15.189177
"140107","Plate 5, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 1/4 in. (20.96 × 26.04 cm) (plate)
9 1/4 × 11 1/2 in. (23.5 × 29.21 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","In plate, lower left: Catica.5.1.
In plate, lower right: M. de Vos inventor  /   ICVisscher  Excudit.","","Watermark: foolscap with seven bells","This Christian allegory is a two part scene with the interior of a Jewish temple at the left and the exterior at the right. Inside a priest stands in the bimah using a pointer to lead the assembled congregation through the texts, presumably the Ten Commandments, inscribed on tablets. In the forground, an elaborately dressed woman sits on a throne. She probably represents Faith. Outside stands Jesus. He holds a large cross and has nail wounds from his crucifixion. He puts his right hand through a small window, drawing the attention of the seated woman, thus suggesting another way besides Jewish tradition.","woman wearing a crown seated at center flanked by pair of lions, with Jesus with a cross reaching into a window behind her, touching her PL shoulder; group of figures at center and left, with a standing man pointing with a staff at a pair of tablets; smokey fire on raised altar with standing and kneeling figures at top center; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.5","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8443,6815,0,"1",1,"Hollstein 136 copy",,"[""""]","artist:""Maarten de Vos""",15.189177
"140108","Plate 6, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 5/16 in. (20.96 × 26.19 cm) (plate)
9 5/8 × 11 13/16 in. (24.45 × 30 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","In plate, at bottom: M. de Vos invent.  /  Catica.6.1.  /  ICVisscher  Excu.  /  6","","Watermark: foolscap with seven bells","This is the final image in a series of six treating the Song of Soloman. Here an allegorical figure, an elaborately dressed woman representing Faith, kneels on the ground and looks up to see Jesus in the heavens. He holds an open a book that says, ""Vox Sponsi -- Verbum Vitae"" (The voice of the bride --  The word of life). Blood gushes from a wound in his side, hits the book, and flows down throughthe dove of the Holy Spirit, finally landing on the kneeling woman. In effect, she has become his bride. Around her are eight crowned women, some with unguent jars,  one holding firewood, one an urn, and another a basket filled with bones.","kneeling woman wearing a crown at center with a bird above her head; Jesus in cloud, holding an open book, with winged putti heads at top center; other women wearing crowns surround kneeling woman; building in background at center; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.6","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8618,6886,0,"1",1,"Hollstein 137 copy",,"[""""]","artist:""Maarten de Vos""",15.189177
"140104","Plate 2, from ""The Song of Solomon""","Etching"," Prints","8 9/16 × 10 3/16 in. (21.75 × 25.88 cm) (plate)
9 3/4 × 11 15/16 in. (24.77 × 30.32 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","in plate, at bottom: Cantica.2.1
In plate, lower right: 2","","Watermark: foolscap with seven bells","The scene takes place in a garden surrounded by a balustrade, an enclosed garden symbolizing purity untainted by the ways of the world. Here Christ meets his bride, an allegorial figure of the Catholic Church (or perhaps simple Faith) .They stand beneath a fruit-bearing tree. It is as if the union of Christ and the Church will undo the chaos that followed Adam and Eve's consumption of the fruit in the Garden of Eden. To the left is a priest holding the tablets of God's law. Another man holds a goat, a symbol of sacrifice, here probably alluding to the Crucifixion. To the right is Solomon with his entourage.","woman wearing a crown seated beneath a tree at center, with Jesus to right of woman, handing her a branch with fruits; two figures at left--one holding a small goat, one holding an incense burner and a pair of tablets; ground of men at right with spears; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.2","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8686,7201,0,"1",1,"Hollstein 133 copy",,"[""""]","artist:""Maarten de Vos""",15.189177
"140105","Plate 3, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 3/16 in. (20.96 × 25.88 cm) (plate)
9 1/2 × 11 9/16 in. (24.13 × 29.37 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","in plate, at bottom: M. de Vos invent.  /  Cantica.3.1.  /  ICVisscher Excud.
In plate, lower right: 3","","Watermark: foolscap with seven bells","A crowned woman, an allegory of the the Catholic Church (or perhaps simply Faith) lies in a bed with four posts labled Justitia (Justice), Fortitu (Fortitude), Provinden (Providence), and Prudentia (Prudence). Above her head, God float s on a cloud. At the foot of the bed is a scene of The Judgment of Solomon, in which the wise king identifies the true mother of an infant. The room is crowded with visitors: Solomon in military dress, scholars, priests, and others. At the upper left a small scene in the distance appearsto show soldiers attacking the crowned woman.","woman wearing a crown lying in a very elaborate canopy bed at center surrounded by male figures; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.3","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8505,6995,0,"1",1,"Hollstein 134 copy",,"[""""]","artist:""Maarten de Vos""",15.189177
