"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31178","New York City","Gelatin silver print (printed 1991)"," Photographs","12 7/16 x 8 1/4 in. (31.59 x 20.96 cm) (image)
13 7/8 x 10 15/16 in. (35.18 x 27.81 cm) (sheet)",,"North America","United States",,"1948","Not on View","20th century","Date; Signature; Title; Edition","","\'1948 Louis Faurer\', in pencil, below image; \'N.Y.C. 1948/c Louis Faurer/ 8/12/PRINTED 1991\', in pencil, on back","","woman wearing dark suit and gloves, veiled hat and heavy makeup carrying a handbag with a metal clasp; 2 men at L seen from back","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.4","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",1281,1920,0,"1",0,,,"[""""]","faurer",6.884209
"23017","Family, Times Square, New York City","Gelatin silver print"," Photographs","8 7/8 x 13 9/16 in. (22.54 x 34.45 cm) (sheet)
14 x 16 in. (35.56 x 40.64 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","81.98.2","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",4311,2844,0,"1",0,,,"[""""]","faurer",6.8838253
"31174","Somewhere in the West Village, New York City","Gelatin silver print (printed 1990)"," Photographs","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (image)
13 15/16 x 10 7/8 in. (35.43 x 27.56 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Title; Date; Signature; Edition","","in pencil, on back[Somewhere/in the/West Village/N.Y.C. 1948*/c Louis Faurer/*CORRECT IMAGE DATE: 1970 DB 7/18/PRINTED 1990]","","view into a window with PR side of head and shoulders of a figure seen from behind, seated in front of an easel; half of woman's face at R side of window; sign in bottom of window 'FINE ART RESTORATION'","",,"Gift of Deborah Bell in memory of Marcella Kuhlmann Bell","99.150.3","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2242,3349,0,"1",0,,,"[""""]","faurer",6.879095
"31173","Pennsylvania Station, New York City","Gelatin silver print (printed 1990)"," Photographs","12 7/8 x 8 3/8 in. (32.7 x 21.27 cm) (image)
13 15/16 x 10 7/8 in. (35.43 x 27.56 cm) (sheet)",,"North America","United States",,"1948","Not on View","20th century","Title; Date; Signature; Edition","","in pencil, on back: [Penn Station/N.Y.C. 1948/c Louis Faurer/ 11/20/PRINTED 1990]","","woman in hat, suit with fur stole and heels and man in an overcoat leaning against the side of lockers; man has PL hand on woman's PR shoulder","",,"Gift of Deborah Bell in memory of Marcella Kuhlmann Bell","99.150.2","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2253,3456,0,"1",0,,,"[""""]","faurer",6.879095
"11370","New York City","Color coupler print (printed 1991)"," Photographs","9 1/4 x 6 3/16 in. (23.5 x 15.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1947","Not on View","20th century","Title; Date; Signature; Edition","","in pencil, on back: [N.Y.C. 1947/c Louis Faurer/3/4/10/PRINTED 1991]","","man wearing long blue overcoat, hat and goggles, with hands in his coat pockets and PL arm wrapped around a sign post; pedestrians in a busy street behind","",,"Gift of Deborah Bell in memory of Marcella Kuhlmann Bell","99.150.1","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2192,3286,0,"1",0,,,"[""""]","faurer",6.879095
"31175","New York City $","Gelatin silver print (printed 1990)"," Photographs","12 3/16 x 8 1/8 in. (30.96 x 20.64 cm) (image)
13 15/16 x 10 7/8 in. (35.43 x 27.56 cm) (sheet)","Photograph","North America","United States",,"1950","Not on View","20th century","Title; Date; Signature; Edition","","\'N.Y.C. 1950/$/c Louis Faurer/ 1/18/PRINTED 1990\', in pencil, on back","","middle-aged, heavy set man wearing a tuxedo and smoking a cigar, seen from the chest up; dollar bills attached together in hanging ribbons in background","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.1","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",1281,1920,0,"1",0,,,"[""""]","faurer",6.879095
"31177","New York City","Gelatin silver print (printed 1990)"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.43 x 27.81 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Title; Date; Signature; Edition","","\'N.Y.C. 1949/c Louis Faurer/ 10/20/PRINTED 1990\', in pencil, on back","","head and shoulders of a figure, seen from behind, wearing a light-colored fedora, looking up at a skyscraper","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.3","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2543,3781,0,"1",0,,,"[""""]","faurer",6.8790946
"31176","Market Street, Philadelphia","Gelatin silver print (printed 1990)"," Photographs","13 3/16 x 8 13/16 in. (33.5 x 22.38 cm) (image)
13 15/16 x 10 7/8 in. (35.43 x 27.56 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Title; Date; Signature; Edition","","\'Market/Street/Phila. 1937/c Louis Faurer/ 8/18/PRINTED 1990\', in pencil, on back","","legs and hands of man visible at L; man holds a white cane in his PL hand and a box with pencils printed 'BOTH EYES Removed WOUNDED/I AM totally BLIND'; pedestrians visible at R","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.2","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2327,3487,0,"1",0,,,"[""""]","faurer",6.8790946
"23042","14th Street Horn and Hardart, New York City","Gelatin silver print (printed 1981)"," Photographs","8 5/16 x 11 7/8 in. (21.11 x 30.16 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.12","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3421,2397,0,"1",0,,,"[""""]","faurer",6.878427
"23082","Boardwalk, Atlantic City, New Jersey","Gelatin silver print"," Photographs","5 7/16 x 8 1/8 in. (13.81 x 20.64 cm) (image)
10 15/16 x 13 7/8 in. (27.81 x 35.18 cm) (sheet)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.9","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3404,2290,0,"1",0,,,"[""""]","faurer",6.878427
