"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:decorative-arts-highlights"
"3520","The Doryphoros (after Polykleitos)","Pentelic marble"," Sculpture","78 x 19 x 19 in. (198.12 x 48.26 x 48.26 cm)","Roman copy of a Greek bronze statue of c. 450-440 BCE","Europe","Italy","Roman","27 BCE–68 CE","G241","1st century BCE","","","","","after Polykleitos, Roman copy of Greek original, the original executed in bronze, c.440 BCE; one of four known extant copies","",,"The John R. Van Derlip Fund and Gift of funds from Bruce B. Dayton, an anonymous donor, Mr. and Mrs. Kenneth Dayton, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Alfred Harrison, Mr. and Mrs. John Andrus, Mr. and Mrs. Judson Dayton, Mr. and Mrs. Stephen Keating, Mr. and Mrs. Pierce McNally, Mr. and Mrs. Donald Dayton, Mr. and Mrs. Wayne MacFarlane, and many other generous friends of the Institute","86.6","Artist: Unknown Roman; Artist: Polykleitos","Artist",,,"","European Art","Public Domain","valid",5428,7230,0,"1",1,,,"[""""]",true,true,"[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""http://audio-tours.s3.amazonaws.com/p301.mp3"",""number"":""301"",""type"":""audio""}]","[{""title"":""Mia's Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""https://sketchfab.com/models/8a54983061b74de4bf8b7ca2aca25990"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/8a54983061b74de4bf8b7ca2aca25990/dist/thumbnails/56a0e82b8ea541daa346b4689679bbbb/640x360.jpeg""}]","[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""description"":""<p>The ideal body. We all want it, and our never-ending struggle to get it sells magazines and gym memberships and Spanx (when we finally give up). Ideals of beauty vary between cultures, but the idea of the ideal is in everyone’s nature. Thousands of years ago, the celebrated Greek sculptor Polykleitos argued that the human ideal could be distilled down to numbers, and offered The Doryphoros, or Spear Bearer, as the perfect man, reflecting mathematically precise proportions. This is one of the four surviving Roman copies of the Greek original, now lost. </p>"",""link"":""http://artstories.artsmia.org/#/o/3520"",""type"":""artstory""}]",true,"room:""G241""",62.022533,
"209","Relief-carved Fragment from Persepolis","Limestone"," Sculpture","6 1/4 x 9 3/8 x 1 3/4 in. (15.88 x 23.81 x 4.45 cm) (irregular)","Relief-carved Fragment from Persepolis","Asia","Persia (Iran)","Persian","486-465 BCE","G241","5th century BCE","Sticker","","\'Persepolis\', in black ink, on a sticker fragment, on top","This rare stone fragment bearing the carved profile head of a “foreign delegate” is from the north staircase of the great audience hall known as the Apadana at Persepolis; the magnificent ceremonial palace complex of the ancient Persian kings, Darius I (522-486 B.C.) and Xerxes I (486-456 B.C.). By the time of Xerxes I, the huge Persian empire included Lydia, Babylon, Syria, Palestine, Phoenicia, Egypt, parts of Central Asia and, for a time, Attica in Greece. Darius seems to have personally selected the pictorial theme of all the low-relief sculpture decorating his palace. Peoples of all the subject nations of the Persian empire paid yearly tribute to the great kings at Persepolis and many of these foreign dignitaries and delegates were represented in the extensive sculptural scenes of the major stairways. The largest stone palace of the ancient world, Persepolis was destroyed by Alexander the Great in 330 B.C. Its imposing remains in southwestern Iran are a testament to the power and wealth of one of the greatest empires of antiquity.","bust-length profile of a man, carved in relief, with curly hair and a curly beard","",,"Gift of Ruth and Bruce Dayton","2000.88","","Artist",,,"","Asian Art","Public Domain","valid",5593,3995,0,"1",0,,,"[""""]",,,"[{""title"":""Persia, Relief-Carved Fragment from Persepolis"",""_id"":""209"",""objectId"":""209"",""link"":""http://audio-tours.s3.amazonaws.com/p303.mp3"",""number"":""303"",""type"":""audio""}]",,,,"room:""G241""",40.70229,
"2613","Standing Deity Holding Horn and Bucket","Fresco"," Paintings","33 3/4 x 18 1/2 in. (85.73 x 46.99 cm)",,"Europe","Italy","Roman","1st century","G241","1st century","","","","This panel comes from Pompeii, a prosperous city in southern Italy destroyed by the eruption of Mount Vesuvius in A.D. 79 and only rediscovered in 1748. It is a fragment of a larger wall painting removed during a 19th-century excavation. The figure probably represents a Lar, a Roman ancestral god honored as a guardian of the family’s welfare, and worshiped in a household shrine called a lararium.  The god carries a drinking horn and a wine bucket, and wears a short, swirling cloak, all traditional attributes of a Lar. His pose indicates that he appeared as one of several figures in a horizontal mural within a lararium.
The inner walls of Pompeiian houses were richly decorated with paintings executed in fresco, a water-based tempera technique. The composition was drawn directly into a layer of damp lime plaster with pigments derived from mineral, vegetable and animal sources. The colors became bound to the plaster as it dried, and the work remained an integral part of the wall surface.","painting on white ground","",,"Gift of Mr. and Mrs. Lawrence Rubin","79.21","","Artist",,,"","European Art","Public Domain","valid",4192,7163,0,"1",0,,,"[""""]",,,"[{""title"":""Standing Deity"",""_id"":""2613"",""objectId"":""2613"",""link"":""http://audio-tours.s3.amazonaws.com/p302.mp3"",""number"":""302"",""type"":""audio""}]",,,,"room:""G241""",40.70229,
"1322","Black-Figure Neck Amphora","Slip-glazed earthenware"," Ceramics","15 1/4 x 11 in. (38.74 x 27.94 cm)","Amphora","Europe","Greece",,"c. 540 BCE","G241","6th-5th century BCE","","","","This massive amphora, used for carrying wine or oil, recalls the works of the great Exekias. The figures, although lacking the refinement found in those he painted, exhibit this master's distinctive style, which others in his workshop copied.
The front shows a quadriga, or four-horse chariot, at rest. Standing inside are Poseidon, holding a trident, and his wife, Amphitrite. An unidentified goddess, perhaps Athena, and Hermes, who holds a caduceus, or symbolic staff, stand beside the chariot. The scene may depict the gods and goddesses preparing to depart for an Olympian council or for the wedding of Peleus and Thetis.","Black-figured amphorah, used for carrying wine or oil; the front side depicts a quadriga with Poseidon, Amphitrite, another unidentified goddess, and heroenes; on the reverse and around warrior appears to be leaving for battle, with his wife and son bidding him farewell","",,"The Ethel Morrison Van Derlip Fund","57.1","Artist: Attributed to the Painter of Vatican 359","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",7196,8995,0,"1",0,,,"[""""]",,,"[{""title"":""Black-figure Hydria"",""_id"":""1322"",""objectId"":""1322"",""link"":""http://audio-tours.s3.amazonaws.com/p922.mp3"",""number"":""922"",""type"":""audio""}]",,,,"room:""G241""",40.70229,
"1280","The Tiber Muse","Marble"," Sculpture","47 x 13 x 24 in. (119.38 x 33.02 x 60.96 cm)","The Tiber Muse","Europe","Italy","Graeco-Roman","2nd-1st century BCE","G241","2nd-1st century BCE","","","","Although discovered in the vicinity of the Tiber river in Rome in 1885, the style of this statue's drapery suggests that it originated in a workshop in Greece or Asia Minor. The Roman importation and copying of Greek sculpture are well documented, from the time of the Roman conquests of Greeks territories in the third century B.C. and throughout the imperial era (27 B.C.-about 395 A.D.). The public exhibition of Greek spoils encouraged Romans to collect Greek art and commission new works in similar styles. Displaying statuary of Greek origin or appearance eventually became a mark of one's social status and education.","Figure","",,"The John R. Van Derlip Fund","56.12","","Artist",,,"","European Art","Public Domain","valid",936,1920,0,"1",0,,,"[""""]",,,"[{""title"":""Tiber Muse"",""_id"":""1280"",""objectId"":""1280"",""link"":""http://audio-tours.s3.amazonaws.com/p804.mp3"",""number"":""804"",""type"":""audio""}]",,,,"room:""G241""",40.70229,
"351","Votary Figure","Limestone"," Sculpture","61 1/4 in. (155.58 cm)","Votary Figure","Asia","Cyprus","Ancient Greek","c. 470 BCE","G241","6th-5th century BCE","","","","The dedication of large numbers of votive statues in the temples of Cyprus began in the 7th century B.C. Such sculptures, symbols of one's devotion to the gods, represented the constant presence of the worshiper in the temple. This votary, one of many unearthed at the temple of Golgoi, was made during the archaic period, which lasted from the late 6th to early 5th century B.C. Common characteristics of archaic Greek sculpture, as shown in this figure, include the faint smile commonly referred to as an ""Archaic smile,"" almond-shaped eyes, and stiff, static pose.","life-size carved statue of a bearded votary; In the archaic Cypriote style. The features show the mixed oriental style transformed by Hellenic influence; His head bears a wreath of leaves and berries permitting rows of small curls to frame his forehead. The beard is rendered in four stiff rows of curls. The skin tight tunic has no pleats, and the cloak which falls from the left shoulder is thrown over the left arm. Beard slightly defective. strong frontality and Greek 'archaic' smile","",,"The William Hood Dunwoody Fund","28.23","","Artist",,,"","European Art","Public Domain","valid",3552,6738,0,"1",0,,,"[""""]",,,"[{""title"":""Cypriot Votary Figure"",""_id"":""351"",""objectId"":""351"",""link"":""http://audio-tours.s3.amazonaws.com/p886.mp3"",""number"":""886"",""type"":""audio""}]",,,,"room:""G241""",40.70229,
"1693","Ptolemaic Ruler in the Guise of Hercules","Bronze"," Sculpture","9 in. (22.86 cm)","Ptolemaic Ruler in the Guise of Hercules","Europe","Greece","Graeco-Egyptian","2nd century BCE","G241","Graeco-Egyptian","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","68.81","","Artist",,,"","European Art","Public Domain","valid",3990,7094,0,"1",1,,,"[""""]",,,"[{""title"":""Ptolemaic Ruler in the Guise of Hercules"",""_id"":""1693"",""objectId"":""1693"",""link"":""http://audio-tours.s3.amazonaws.com/p863.mp3"",""number"":""863"",""type"":""audio""}]",,,,"room:""G241""",40.70229,
"45640","Corinthian helmet","Bronze"," Arms and Armor","11-13/16 x 7-7/8 x 10-1/2 in. (30.0 x 20.0 x 26.7 cm)","Helmet","Europe","Greece",,"c. 540 BCE","G241","6th-5th century BCE","","","","This magnificent bronze helmet is an exceptional example of Corinthian personal armor. It is skillfully beaten from a single sheet of bronze. Developed in the early 600's BCE, the ""Corinthian style"" helmet had no ear holes, but had a cap-shaped crown, solid nose guard, and flared cheek pieces. For display and further protection, a horsehair crest would have been attached to the top of the crown ridge. Small holes pierced along this ridge would have been used to secure the missing crest. Away from combat, the helmet could be pushed up to rest above the face. A typical set of Greek armor from this period also included a bronze breastplate and metal shin guards called greaves. The pure abstract form, simple curvilinear eyebrows, and restrained floral décor make this an especially beautiful, utilitarian object.","face-covering helmet with back and sides curled upward; vertical opening at center from eye holes through bottom; organic design on forehead; curving eyebrows, connected at center","",,"Gift of Ruth and Bruce Dayton","2001.80.1","Artist: Unknown Greek","Artist",,,"","European Art","Public Domain","valid",6723,8404,0,"1",0,,,"[""""]",true,true,"[{""title"":""Corinthian Helmet"",""_id"":""45640"",""objectId"":""45640"",""link"":""http://audio-tours.s3.amazonaws.com/p884.mp3"",""number"":""884"",""type"":""audio""}]",,,,"room:""G241""",40.70229,
"77438","Double Cosmetic Tube with Three-tiered Handle","Blown blue-green glass"," Glass","11 9/16 x 3 7/8 x 2 1/2 in. (29.37 x 9.84 x 6.35 cm)","Double Cosmetic Tube with Three-tiered Handle",,"Roman Empire","Roman","5th century","G241","5th century","","","","","light green glass; two tubes fused together; pair of looped handles; glass loops in rows at four sides","","From ","The Classical Art Fund","2003.118.2","","Artist",,,"","European Art","Public Domain","valid",4200,7467,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
"21293","Dagger","Bronze"," Arms and Armor","18 1/4 in. (46.36 cm)","Dagger","Asia","Persia (Iran)",,"900-400 BCE","G241","9th-4th century BCE","","","","","dagger, double-edged. Arms and Armor-Edged Weapon","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.6","","Artist",,,"","Asian Art","Public Domain","valid",5842,10385,0,"1",0,,,"[""""]",,,,,,,"room:""G241""",30.042166,
