"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22499","Downtown Pasadena","Gelatin silver print"," Photographs","10 7/8 x 15 7/8 in. (27.62 x 40.32 cm) (image)
13 15/16 x 16 13/16 in. (35.4 x 42.7 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.56","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2792,1908,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"23969","Central Park","Gelatin silver print"," Photographs","19 x 12 11/16 in. (48.26 x 32.23 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Gift of Virginia M. Zabriskie","83.154.14","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge","Arts of the Americas","In Copyright","valid",1956,2834,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"23265","Central Park","Gelatin silver print"," Photographs","12 9/16 x 18 15/16 in. (31.91 x 48.1 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","82.37.2","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2744,1808,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"25313","The Badlands, South Dakota","Gelatin silver print"," Photographs","10 5/8 x 15 5/8 in. (26.99 x 39.69 cm) (image)
14 x 16 7/8 in. (35.56 x 42.86 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.68","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2764,1889,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"22498","Sunset Boulevard, Hollywood","Gelatin silver print"," Photographs","10 11/16 x 15 11/16 in. (27.15 x 39.85 cm) (image)
13 15/16 x 16 13/16 in. (35.4 x 42.7 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.57","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2761,1890,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"23971","Sonia, Central Park, New York City","Gelatin silver print"," Photographs","10 5/8 x 15 15/16 in. (26.99 x 40.48 cm) (image)
14 x 16 7/8 in. (35.56 x 42.86 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.16","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2763,1830,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"25306","The Badlands","Gelatin silver print"," Photographs","8 1/2 x 12 15/16 in. (21.59 x 32.86 cm) (image)
11 1/16 x 13 7/8 in. (28.1 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.67","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2764,1816,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"22500","Ocean Front Walk, Venice, No. 4","Gelatin silver print"," Photographs","10 3/4 x 15 11/16 in. (27.31 x 39.85 cm) (image)
13 15/16 x 16 13/16 in. (35.4 x 42.7 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.55","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2772,1903,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"23264","New York City Pier, July 5, 1976","Gelatin silver print"," Photographs","10 5/8 x 15 9/16 in. (26.99 x 39.53 cm) (image)
13 15/16 x 16 7/8 in. (35.4 x 42.86 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","82.37.1","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2614,1790,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
"23970","New York Discotheque","Gelatin silver print"," Photographs","18 15/16 x 12 1/2 in. (48.1 x 31.75 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.15","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",1941,2919,1,"1",0,,,"[""""]","artist:""Tod Papageorge""",19.164112
