"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:whm","list:hispanic-heritage"
"9257","Vue de Marlotte","Brown ink and wash"," Drawings","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)",,"Europe","France",,"1848","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","81.53","Artist: Emile-Aubert Lessore","Artist","French","French, 1805 - 1876","","European Art","Public Domain","valid",4505,2967,0,"1",0,,,"[""""]","medium:""Ink and wash""",12.799875,,,,
"9263","Ruins of a Château de Tournoel","Brown ink and wash"," Drawings","8 7/8 x 11 7/16 in. (22.54 x 29.05 cm) (image)",,"Europe","France",,"c. 1825-1830","Not on View","19th century","Signature","[a joly], lower left","","","","From an album of similar brown wash drawings by various Romantic artists","From ""Voyages pittoresques et romantiques dans l'ancienne France"" (1820-1878); see notes","Gift of funds from the Print and Drawing Council","83.165","Artist: Alexis-Victor Joly","Artist","French","French, 1798 - 1874","","European Art","Public Domain","valid",4413,3347,0,"1",0,,,"[""""]","medium:""Ink and wash""",12.799875,,,,
"29239","Head of a Woman","India ink and wash"," Drawings","12 1/4 x 9 1/8in. (31.1 x 23.2cm)",,"North America","United States",,"1934","Not on View","20th century","Signature; Date","in black ink, LR: [Byron Browne 1934]","","","","the estate of the artist, 1961; Mr. and Mrs Peter Papas, Harbor Springs, MI 1986; [Harmon-Meek Gallery, Naples, FL]; Donald and Diana Lee Lucker, Eden Prairie, MN 1990.",,"Gift of Don and Diana Lee Lucker","96.156.2","Artist: Byron Browne","Artist","American","American, 1907 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Ink and wash""",12.799875,,,,
"18109","A Group","Ink and wash"," Drawings","18 3/4 x 23 1/2in. (47.6 x 59.7cm)",,"North America","United States",,"c. 1952","Not on View","20th century","Signature","RC: [LESCH]","","","","The artist",,"The Miscellaneous Works of Art Purchase Fund","52.3","Artist: Robert Lesch","Artist","American","American, 1924 - 2021","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5102,3630,0,"1",0,,,"[""""]","medium:""Ink and wash""",12.799875,,,,
"138281","Man and Machine (Painting Study)","Ink and wash on paper"," Drawings","7 x 11 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","drawings of different versions of sweing machines; center image outlined in black frame, as well as image in URC","","From ","Gift of the estate of Theodore Roszak","2020.80.80","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4367,2849,1,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
"138551","Drawing","Ink and wash on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image of a head, wearing a wide brimmed hat, rendered in washy blue, red and black pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.346","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1783,2528,1,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
"9082","Baby Figure","Ink and wash on paper"," Drawings","7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (image)","Drawing","Europe","England",,"1918","Not on View","20th century","Signature; Date","[Meninsky 1918], LR corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.1","Artist: Bernard Meninsky","Artist","British (born Ukraine)","British (born Ukraine), 1891 - 1950","%C2%A9 The Estate of Bernard Meninsky %2F Bridgeman Copyright","European Art","In Copyright","valid",2987,4146,1,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
"9112","Family Group","Ink and wash on paper"," Drawings","9 3/4 x 8 5/8 in. (24.77 x 21.91 cm)","Drawing","Europe","France",,"1876","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.1","Artist: Jules David","Artist","French","French, 1808 - 1892","","European Art","Public Domain","valid",3512,3807,0,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
"9288","Landscape","Pen and ink and wash"," Drawings","6 1/4 x 9 1/8 in. (15.88 x 23.18 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[T Ribot], lower right corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.47","Artist: Théodule Ribot","Artist","French","French, Saint-Nicolas-d’Attez, Haute-Normandie 1823–Colombes, Ile-de-France 1891","","European Art","Public Domain","valid",4547,2961,0,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
"14344","Houses","Ink and wash on paper"," Drawings","8 5/8 x 15in. (21.9 x 38.1cm)",,"Europe","Hungary",,"1922","Not on View","20th century","Signature; Date
see Signed","[Szonyi Istvan 1922]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.56","Artist: Istvan Szönyi","Artist","Hungarian","Hungarian, 1894 - 1960","","European Art","No Copyright–United States","valid",5245,3097,0,"1",0,,,"[""""]","medium:""Ink and wash""",11.219543,,,,
