"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114267","Album of landscape prints","Accordion album of woodblock prints (nishiki-e); ink and color on paper"," Prints","14 1/2 x 10 1/4 x 3/4 in. (36.83 x 26.04 x 1.91 cm) (closed)","Print album (ukiyo-e)","Asia","Japan",,"c. 1881","Not on View","19th century","","","","","accordion-folded album with black soft cover; 72 prints by various artists pasted into album on both sides of sheets; several prints span more than one page and are made up of three sheets; some prints cover half of a page; most images are landscape views of Mt. Fuji","","From ","Gift of Markle Karlen","2012.75","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124483"",""124484"",""124485"",""124486"",""124487"",""124488"",""124489"",""124490"",""124491"",""124492"",""124493"",""124494"",""124495"",""124496"",""124524"",""124526"",""124527"",""124528"",""124529"",""124530"",""124531"",""124532"",""124533"",""124534"",""124535"",""124536"",""124586"",""124587"",""124588"",""124589"",""124590"",""124591"",""124592"",""124593"",""124594"",""124595"",""124596"",""124597"",""124598"",""124599"",""124600"",""124601"",""124602"",""124603"",""124604"",""124605"",""124606"",""124607"",""124608"",""124609"",""124610"",""124611"",""124623"",""124624"",""124631"",""124632"",""124634"",""124635"",""124636"",""124641"",""124673"",""124674"",""124675"",""124679"",""124680"",""124681"",""124682"",""124683"",""124684"",""124685"",""124686"",""124687""]","creditline:""Gift of Markle Karlen""",9.296137
"124634","25, Kanaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","man on a horse led by a groom at center, walking down a path, with other figures walking on path at left and behind them; roofs of village visible at lower center; water in distance with mountains in far distance; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75eee","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.25",,"[""114267"",""124634""]","creditline:""Gift of Markle Karlen""",9.296137
"124494","Chiyogasaki, Meguro in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/4 × 9 5/8 in. (18.42 × 24.45 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 10th month","Not on View","19th century","","","Censor seals: {Fuku}, {Muramatsu}","","half page; landscape with figures standing and resting on and near rocks in foreground center; mountain peak at center background; tall tree at left; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75l","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124494""]","creditline:""Gift of Markle Karlen""",9.296137
"124591","Daimon Street","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36.04 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, intercalary 8th lunar month","Not on View","19th century","","{Hiroshige ga}","","","figures on road in front of buildings at right with red, blue and white cloths over doorways; two dogs in center near bottom; black birds flying in sky; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75ff","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124591""]","creditline:""Gift of Markle Karlen""",9.296137
"124624","28, Fukuroi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","people working in a field in foreground and in middle ground at left; figures walking on zigzagging path in middle ground, including two who fly a kite in ULC, with another kite visible in URQ; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75bbb","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.28",,"[""114267"",""124624""]","creditline:""Gift of Markle Karlen""",9.296137
"124636","22, Okabe","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures on mountain path; thatch-roofed porch at center left; grey and black trees; mountain peak at top center; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ggg","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.22",,"[""114267"",""124636""]","creditline:""Gift of Markle Karlen""",9.296137
"124486","City Square of Nanjing of the Great Qing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 29 1/16 in. (36.35 × 73.82 cm) (sheet, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 6th lunar month","Not on View","19th century","","","","After the opening of Japan to the West in the 1850s, pictures of foreigners became a popular motif for woodblock prints. Such images were called Yokohama-e (Yokohama pictures), because the major port city of Yokohama teemed with foreigners. They showed the modern world, including foreigners both in Japan and in their home countries, as imagined by Japanese artists who had never traveled abroad.
	When this print was created, China was ruled by the Qing dynasty, and Nanjing was its largest city, with four million people. Nanjing was known for its canals and stone bridges. Since Japanese buyers would not have been familiar with this scene, the design includes, at the top of the center sheet, a description with information on China  written by Kanagaki Robun, a 19th-century journalist and author of humorous fiction.","three sheets make up image of buildings on either side of a winding river, with two bridges packed with people (center sheet); figures with geese, LRQ; from accordion-folded album with black soft cover","","From The Collection of Famous Places in the World (Bankoku meishō zukushi no uchi 萬国名勝尽競之内)","Gift of Markle Karlen","2012.75d","Artist: Utagawa Yoshitora; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124486""]","creditline:""Gift of Markle Karlen""",9.296137
"124606","42, Miya","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures on a path beside water; boats at right, center and in background on water; half of wood gateway at left in foreground; from: accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75uu","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.42",,"[""114267"",""124606""]","creditline:""Gift of Markle Karlen""",9.296137
"124679","9, Ōisu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/8 in. (36.2 × 25.08 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view of open grassy area in foreground; thatch-roofed huts in LLQ; two figures near hut at left in middle ground; view down toward calm water with sailboats; low mountain in distance; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75lll","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.09",,"[""114267"",""124679""]","creditline:""Gift of Markle Karlen""",9.296137
"124492","Ko_no Dai in Shimo_sa Province from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with three figures near a tree at left; sailboats on water at right; birds flying in URQ in middle ground; mountain peak, URQ; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75j","Publisher: Utagawa Hiroshige; Artist: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124492""]","creditline:""Gift of Markle Karlen""",9.296137
"124593","Hundred Flower Garden","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","Carver\'s seal: 彫子兼","","figures on a path in a landscape; red flowers in LRQ and at left center; small ponds at right; flat landscape in middle ground; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75hh","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124593""]","creditline:""Gift of Markle Karlen""",9.296137
"124608","34, Futakawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures on a road--most carrying bundles; two shops at left; mountain landscape in background; accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ww","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.34",,"[""114267"",""124608""]","creditline:""Gift of Markle Karlen""",9.296137
