"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"1621","Judith with the Head of Holofernes","Oil on canvas"," Paintings","28 3/4 x 49 1/2 in. (73.03 x 125.73 cm) (canvas)","Painting","Europe","Italy",,"c. 1635-50","G330","17th century","","","Nothing on verso","","Judith and head of Holofernes Judith and her maid servant put the head in a sack","",,"The John R. Van Derlip Fund","66.49","Artist: Pietro della Vecchia","Artist","Italian (Venice)","Italian (Venice), 1602 - 1678","","European Art","Public Domain","valid",10749,6229,0,"1",1,,,"[""""]","holofernes",10.829065,,
"1530","Judith with the Head of Holofernes","Terracotta"," Sculpture","27 1/2 × 12 × 8 in. (69.85 × 30.48 × 20.32 cm)",,"Europe","Italy",,"1750","G324","18th century","","","","As told in the Bible, the Jewish heroine Judith slew the Assyrian general Holofernes, who had laid siege to her city. Pretending to desert her people, Judith attracted the attention of Holofernes, who invited her into his tent. When he passed out drunk, she beheaded him. Here, Judith is shown in a solemn and heroic pose, her upturned head a sign of the divine inspiration that enabled her to save her people.

Ignazio Collino left his home in northern Italy for Rome, to study the art of classical antiquity, which he copied in drawings and small terra-cotta sculptures. This statue is Collino’s earliest known work of his own invention. It drew great admiration and praise and laid the foundation for his later fame.","","",,"The Ethel Morrison Van Derlip Fund","63.55","Artist: Ignazio Collino","Artist","Italian (Turin)","Italian (Turin), 1724–1793","","European Art","Public Domain","valid",4928,7250,0,"1",0,,,"[""""]","holofernes",10.650868,,
"7227","Judith and Holofernes","Woodcut"," Prints","7 3/16 x 14 1/8 in. (18.26 x 35.88 cm) (image)",,"Europe","Germany",,"1493","Not on View","15th century","","","","Early on, Judith was a hero, the resourceful widow who saved her people by decapitating the Assyrian general Holofernes. In the 12th-century Speculum Virginum she symbolized the triumph of humility over pride; in other handbooks she prefigured the Virgin Mary. Yet in the late 15th century, Judith became a femme fatale.

In this multi-scene narrative, Judith is still more victor than villain. At top she ventures from the Israelite city of Bethulia with her maid, intent on charming the enemy Holofernes into complacency so she can murder him. In the foreground, we see the urgency of her mission: Holofernes' army is overwhelming Bethulia's. After plying the general with wine, Judith severs his head and takes it back to Bethulia to display from the battlements, visible at the top left.","","Mann (not in Lugt)",,"Gift of Herschel V. Jones, 1926","P.10,960","Artist: Michael Wolgemut","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",4188,2238,0,"1",0,"",,"[""""]","holofernes",8.624965,,
"1486","Judith Presenting Herself to Holofernes","Oil on canvas"," Paintings","67 1/2 x 49 1/2 in. (171.45 x 125.73 cm) (canvas)","Painting","Europe","Italy",,"1720s","Not on View","18th century","","","","The Jewish heroine Judith is famous for beheading the Assyrian general Holofernes, who had laid siege to her town. While most artists chose to depict the beheading, Gionima picked the moment when the two first meet. Pretending to desert her people, the rich and beautiful widow Judith has just sneaked into the enemy camp with her maid. Holofernes is instantly enamored of her. The composition focuses on the ravishing figure of Judith, brightly lit and clothed in vibrant colors, while Holofernes has a supporting role.

Gionima painted in the grand classical style that prevailed in 18th-century Bologna. His promising career was cut short by his death at age thirty-five.","Judith presented to Holofernes","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.45","Artist: Antonio Gionima","Artist","Italian (Bologna)","Italian (Bologna), 1697–1732","","European Art","Public Domain","valid",7506,10439,0,"1",0,,,"[""""]","holofernes",7.5169005,,
"2486","Judith with the Head of Holofernes","Oil on canvas"," Paintings","43 × 35 1/2 in. (109.22 × 90.17 cm) (canvas)
54 5/8 × 46 5/8 × 2 1/2 in. (138.75 × 118.43 × 6.35 cm) (outer frame)","Painting","Europe","Italy",,"c. 1695","Not on View","17th-18th century","","","","The Jewish heroine Judith saved her city of Bethulia when it was besieged by the Assyrians. Sneaking behind enemy lines, she feigned loyalty to the Assyrian general Holofernes, who became enamored of her. After a banquet, when he was weak with drink, she beheaded him. Giovan Gioseffo dal Sole depicts Judith after the slaying, when she triumphantly entered Behulia’s city gates to display the head of the vanquished enemy to her fellow Israelites. The artist represents Judith as a brave and sensual heroine. Looking directly at the spectator, she calmly brandishes a sword in one hand and gestures with the other to Holofernes’ decapitated head, held in a sack by her maidservant. Judith’s powers of seduction are glimpsed in the treatment of her gown, pulled down to reveal a bare breast. Scholars have noted that Judith’s drapery here closely resembles a famous sculpture type known as ""Venus Genetrix,"" or “Venus the Mother,” well known in the Renaissance and Baroque periods from many extant ancient Roman copies of the cult statue and celebrated for its beauty.","Judith with Head of Holofernes","",,"Gift of the Bernard H. Ridder Family","77.24","Artist: Giovan Gioseffo dal Sole","Artist","Italian (Bologna)","Italian (Bologna), 1654 - 1719","","European Art","Public Domain","valid",6871,8385,0,"1",0,,,"[""21351"",""2486"",""90287""]","holofernes",7.2714844,,
"33378","Judith Beheading Holofernes","Pen and brown ink, brush and brown wash, squared in black chalk"," Drawings","9 1/4 x 15 3/8 in. (23.5 x 39 cm) (sheet)
12 9/16 x 18 5/8 in. (31.9 x 47.3 cm) (mount)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)
","Drawing","Europe","Italy",,"c. 1583-1585","Not on View","16th century","Stamp and Inscription

Inscribed on recto of mount, in pencil: [Metelli]; [71 N. dell\'Abate frescoes in Parma/Modena]

Inscribed on verso of mount, in pencil: [Mitelli]
","","LLC, stamped in black: [SR / IR] Lugt 2364 and [TB (intertwined)] Lugt 416a

watermark, mostly illegible, ?crown or ?tulip, in a circle measuring 35 x 38 mm; chain lines 20 mm apart","Ludovico Carracci’s exceptional gifts as a storyteller are displayed in this depiction of the Jewish heroine Judith, who saved a city besieged by the Assyrians. Sneaking behind enemy lines, she feigned loyalty to Holofernes, the Assyrian general, and he became enamored of her. After a banquet, when he was weak with drink, she beheaded him.

Like David with Goliath, Judith was commonly shown triumphantly holding the victim’s severed head. Yet there was also a tradition of representing the moment before the slaying, as Ludovico has done: Holofernes, naked and struggling, and Judith, sword raised, gripping his hair to steady his head. In a novel twist, Ludovico added suspense by having Judith’s maid discovering the assassination along with the viewer. Emerging from the darkness, she pulls back the tent curtain to expose the horrific scene within. Ludovico used various compositional devices to dramatize the moment. The diagonal line of the curtain creates movement and tension, enhanced by an intersecting diagonal thrust extending across Holofernes’ muscular body to Judith’s arms. The shimmering wash, which casts half the scene in darkness, adds mystery and excitement.","laid down on mount with black, tan and gray framing lines; figure at center pulls back drapery to reveal scene of Judith with sword raised, holding struggling Holofernes, lying on bed, by the hair; soldiers at left; squared off in a grid","Sir Joshua Reynolds, Lugt 2364 (1723-1792), London. Collector ""TB,"" England, Lugt 416a (as unidentified mark), possibly Thomas Blayds (1795-1848/49), Castle Hill, Englefield Green, Surrey*; Samuel Jones Loyd, 1st Baron Overstone, London and Lockinge, Oxfordshire (until d. 1883); his daughter, Harriet Sarah Loyd-Lindsay, Lady Wantage, Carleton Gardens, London and Lockinge, Oxfordshire (1883-d. 1920);** 'A.T. Loyd, London (1920-d. 1944);* 'his son, Christopher L Loyd, Betterton House, Berkshire (from 1944). Sale, Sotheby's, New York, July 6, 1987, no. 85, for £4,620 to Ganz; [Kate Ganz, London; 1987-88; sold July 6, for £22,000, to Moir]; Alfred Moir, Santa Barbara, Calif. (1988-d. 2010; bequeathed to MIA)

*A recent Christie's drawing catalogue (London, July 3, 2007, no. 1) identifies Lugt 416a as the mark of Thomas Blayds and reports that Overstone acquired this drawing collection en bloc. According to the unnamed writer of the entry, the drawings may have been acquired in Blayds's posthumous sale, as part of lot 36, ""A Collection of Drawings by Old Masters, in 2 scrapbooks,"" sold for 23 gns., to Thatcher. There was no such lot in either of Blayds' posthumous sales on March 23-24, 1849 and March 30-31, 1849, nor was there a sale at Christie's on the date March 29, 1849, which was noted in the entry, so this information cannot be verified. Lugt 1956 states Overstone, instead, acquired ""TB"" marked drawings around 1840. 
**The collection was inherited by Overstone's daughter, Lady Wantage. Upon her death, her art collection was divided between two heirs: the works at Lockinge House, where most of the drawings can be traced, passed her cousin A.T. Loyd and the works at her London house went to her husband's nephew, the 27th Earl of Crawford. A.T. Loyd's posthumous sale (Sotheby's, London, November 28, 1945) grouped large lots of drawings, so it cannot be determined if the drawing was in this sale. If sold here, it would have fallen alphabetically into part of lot 2, which sold for £88, to Calmann.",,"Bequest of Professor Alfred Moir","2012.58.15","Artist: Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","European Art","Public Domain","valid",8707,6004,0,"1",0,"Bohn 2004, no. 4",,"[""""]","holofernes",7.1600323,,
"48862","Judith Beheads Holofernes","Color lithograph"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (plate)","Print","Europe","Germany",,"1910","Not on View","20th century","Mark","unsigned","Stamp in red ink, LL: [Probedruck / Unverkauflicht]","For centuries, artists have presented the biblical story of Judith and Holofernes, drawn to its dramatic narrative and prospect for symbolism. In this color lithograph produced for an exquisite illustrated version of the Book of Judith published in Berlin in 1910, Lovis Corinth draws on historical precedent and subjective expression to convey the tale's pivotal scene in which Judith, a chaste and beautiful widow, murders the Assyrian general Holofernes, whose armies are preparing to besiege her home city of Bethulia. Corinth presents Judith in the act of murder, infusing the scene with a romanticized, expressionistic verve and brilliant color that heightens its dramatic tension and emotional power.  Raising her sword to behead the sleeping general, Judith is confident that her brutal deed is justified in the defense of her people.","","(Joseph Gropper/Gropper Art Gallery, Cambridge, Mass.); sold to MIA, 1970.","From Plate 24 from Das Buch Judith (The Book of Judith), Pan-Presse, Berlin","The F. S. Winston Fund, by exchange","P.70.59","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",3730,4295,0,"1",0,"Rifkind 425.14",,"[""""]","holofernes",7.048392,,
"52484","Judith with the Head of Holofernes","Engraving"," Prints","12 13/16 x 10 1/16 in. (32.54 x 25.56 cm) (image)
",,"Europe","Italy",,"c. 1497-1500","Not on View","15th-16th century","","","","In this early engraving after a panel painting of the subject by Andrea Mantegna, the beautiful widow Judith is seen in the moments immediately after the murder by decapitation of the Assyrian general Holofernes, who was preparing to destroy Judith's home city of Bethulia. The story is taken from the biblical Book of Judith. 

A frequent subject in Early Renaissance art, Mantegna portrays Judith as righteous heroine, who has killed for the greater good of her people. Using her feminine virtues to encourage the general's desire, she gains access to his tent, where she plies him with drink until he passes out, and then severs his head with a sword. As she leaves his tent, she carries the general's head by its hair, while a servant holds open a cloth sack to receive it. 

In Italy, Judith could be viewed in the same light as David, the vanquisher of Goliath. Images of both served as warnings against tyrants, and Judith's watchful look here may convey political courage as well.","","Richard S. Davis (MIA director, 1956-59), Minneapolis. Mr. and Mrs. Donald S. Winston, Los Angeles (until 1971, given, December 17, to Mia)",,"Gift of Mr. & Mrs. Donald S. Winston","P.71.187","Artist: After Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century; Artist: Formerly attributed to Zoan Andrea; Artist: Formerly considered copy after Giovanni Antonio da Brescia","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3380,4308,0,"1",0,"H.64.5a (as Zoan Andrea); B.295.1A (as Zoan Andrea); ""Andrea Mantegna"" 1992 exh., cat. no. 141",,"[""""]","holofernes",6.8042755,,
"57374","Judith in the Tent of Holofernes","Woodcut on Japan paper"," Prints","12 7/8 x 8 9/16 in. (32.7 x 21.75 cm) (image)
16 11/16 x 10 1/4 in. (42.39 x 26.04 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Titled in pencil, LL margin: Judith in the Tent of Holofernes
Inscribed in pencil, LLC: Edition of 50 | For Sale 38
","Signed in pencil, LR: Benjamin Miller","","While his fellow printmakers were depicting the American scene, Benjamin Miller was pursuing agonizingly expressive subjects from the Bible. This Judith gives us a frank acknowledgement of her sexual power, but also hints at the psychological cost of her deed. The print's raw emotionalism is enhanced by the actual wood grain incorporated into the background design.","","J. Braunstein. John Ittmann, Minneapolis; given to MIA, 1984",,"Gift of John W. Ittmann","P.84.58","Artist: Benjamin Miller","Artist","American","American, 1877 - 1964","","Arts of the Americas","No Copyright–United States","valid",3038,4831,0,"1",0,,,"[""""]","holofernes",6.7260637,,
"7213","Judith with the Head of Holofernes","Engraving"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (image)",,"Europe","Italy",,"c. 1479-1500","Not on View","15th-16th century","Inscription, marks

Inscribed on verso, in pen and brown ink: \""3\""; in graphite: \""278\"" / Giovanni Antonio da Brescia / Pals [?] 28 / <illegible> ?figuren??; 
in graphite: C12704 / C1846 / 25134","","violet stamp verso: [K.E. Hasse L.860]","","","K.E. Hasse, Lugt 860 (1810-1902), Leipzig, Zurich, Heidelberg, Göttingen, Hannover; by descent to his son-in-law, Dr. E. Ehlers, Göttingen (1902-1924, his sale, C.G. Boerner, Leipzig, May 19-23, 1924, no. 278, as Giovanni Antonio da Brescia, for 200 DM). [Colnaghi, London]. [Knoedler, New York, 6.1926, sold to Jones, for $270]",,"Gift of Herschel V. Jones, 1926","P.10,875","Artist: After Andrea Mantegna; Engraver: Unknown Italian, late 15th-early 16th century; Artist: Formerly attributed to Zoan Andrea; Artist: Formerly considered copy after Giovanni Antonio da Brescia","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",1915,2586,0,"1",0,"Hind 5a; B.295.1 (as anon. copy after Zoan Andrea); ""Andrea Mantegna"" 1992 exh., cat. no. 141",,"[""""]","holofernes",6.719236,,
