"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops"
"117153","Autumn and Winter [left of the pair Scenes from the Tale of Genji in the Four Seasons]","ink, color, and gold on paper"," Paintings","62 × 140 7/8 in. (157.48 × 357.82 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens depicts 11 scenes from The Tale of Genji. Rather than presenting the scenes in the order in which they appear in the story, however, the artist presents them in seasonal order from right to left, as Japanese viewers would read them. The artist begins with mid-spring in the upper right corner, where a group of young men play kemari (a game similar to hacky sack) in a grove of cherry trees in full bloom, a scene from chapter 34. Five additional scenes in the right screen take place in late spring and early summer. In the far right panels of the left screen, autumn grasses and maple leaves announce the arrival of fall. Wintry scenes from chapters 6 and 51 are depicted at far left, where trees and rooftops are blanketed in snow.","unsigned; left of a pair of six-panel folding screens; many scenes against gold leaf background; edge of building on left panel with snow; building at top across panels three to six the many seated figures wearing black with a few wearing red and blue; procession in LR of panels five and six with figures in black carrying covered dias and pulling two green carriages behind","John Yeon; Carlos A. Quiros
Richard Louis Brown  until 6/1/1995
Clark Center for Japanese Art & Culture, 1995-2015","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.14.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10621,4914,0,"1",1,,,"[""""]","[{""title"":""Scenes from the Tale of Genji in the Four Seasons"",""_id"":""117153"",""objectId"":""117153"",""description"":""<p><em>The Tale of Genji</em> (<em>Genji monogatari</em>) is Japan’s most famous work of literature and is thought to be the world’s first novel. Written in the 1000s by the court lady Murasaki Shikibu (c. 973–c. 1014 or 1025), it chronicles the fictional Prince Genji and his descendants, focusing on the aristocratic life and spirit of the times. It has inspired many adaptations through the centuries and remains an important part of Japanese culture today. This pair of screens is ordered around the four seasons depicting scenes from ten different chapters based on what season they occurred in, versus when in the story they chronologically happened.  This pair of screens is one of the best examples of <em>The Tale of Genji</em> screens in the US for its use of gold, pigments, heavy detail, and its pristine condition. </p><p> </p>"",""link"":""http://artstories.artsmia.org/#/o/117153"",""type"":""artstory""}]",true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",4.384062,,,
"1602","Egrets in Willow [left of the pair Egrets in Plum and Willow]","Ink on paper"," Paintings","69 1/4 x 24 in. (175.9 x 60.96 cm) (each fold)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","suiboku-ga","","{Sesson Kakusen hitsu}","{Sesson or Kakusen} | {Shūkei}","Born in remote eastern Japan, far from the cultural center of Kyoto, Sesson Shūkei taught himself to paint by studying the brush styles of earlier Chinese and Japanese masters, whose works were held in many old collections in the region. These screens reveal his keen interest in the Chinese Zen painter-monk Muqi (c. 1210–after 1269). Of the dozens of extant paintings by Sesson, a Zen priest himself, none so clearly attests to his admiration for Muqi as this misty, moonlit scene of herons cavorting around a gnarled old plum tree and willow. Using the so-called “boneless” technique for which Muqi was famous, Sesson avoided contour lines, relying instead on soft washes of ink. He also borrowed several motifs directly from paintings by Muqi. Indeed, this pair of screens is as much a visual eulogy to the Chinese master as they are an evocative picture of auspicious bird and trees.","","",,"Gift of funds from Mr. and Mrs. Richard P. Gale","65.7.1","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",10077,4938,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.3",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",4.384062,true,true,"[{""title"":""White Herons in Plum and Willow screen"",""_id"":""1602"",""objectId"":""1602"",""link"":""http://audio-tours.s3.amazonaws.com/p244.mp3"",""number"":""244"",""type"":""audio""}]"
"1391","Welcoming Descent of the Amida Buddha Triad","Hanging scroll; gold and color on indigo-dyed silk"," Paintings","33 3/8 × 14 5/8 in. (84.77 × 37.15 cm)","Hanging scroll","Asia","Japan",,"13th century","Not on View","13th century","","","","Followers of the Pure Land sect of Buddhism in Japan believe that, at the moment of death, Amida Buddha will descend from his paradise to receive the soul of a faithful follower. This painting depicts Amida floating downward on clouds. He is accompanied by the bodhisattva Seishi, whose hands are clasped in prayer, and Kannon, who holds a lotus upon which to receive the soul of the dying. The extreme refinement of the painting, rendered entirely in gold on indigo-dyed silk, is a hallmark of Buddhist imagery of Japan's Kamakura period (1185-1333).","","",,"Gift of Dorothy Mann Cordry, Frederick M. Mann, Jr. and Eleanor Mann Olson, given in memory of their parents, Mr.and Mrs. Frederick Maynard Mann.","61.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2971,6771,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",4.384062,true,true,"[{""title"":""Japan, Descent of Amida"",""_id"":""1391"",""objectId"":""1391"",""link"":""http://audio-tours.s3.amazonaws.com/p154.mp3"",""number"":""154"",""type"":""audio""}]"
"7505","South Wind, Clear Weather","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 13/16 in. (25.7 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","This extremely simple composition is one Japan’s most iconic artworks,
and arguably Hokusai’s most powerful and enigmatic rendering of Mount
Fuji. Showing a solitary mountain in russet tones, it is nicknamed “Red
Fuji (Aka Fuji ). The title South Wind, Clear Weather indicates that the
mountain takes on such an appearance at sunrise during summer, when
a warm breeze from the south blows across Japan. In his Fuji series,
Hokusai had no interest in actually representing nature as it was, but was
rather more intent on creating dramatic views like this one, where he
made the mountain much steeper than it actually is. Since he did not
sketch from life, it seems somewhat pointless to try to track down the
actual location for every view. Even so, however, the location for this
particular view is generally believed to be situated somewhere north or
northeast of the mountain, in today’s Yamanashi Prefecture.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.148","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9396,6503,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.33
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.56",,"[""110912"",""111410"",""22683"",""7505""]","[{""title"":""Fine Wind, Clear Weather"",""_id"":""7505"",""objectId"":""7505"",""description"":""<p>Even if you’ve never seen it, you know something about Mt. Fuji: it’s famous, having given its name to Fujifilm, Fuji Bicycles, Fujitsu, Fuji Heavy Industries (Subaru’s parent company), etc. Mt. Fuji, actually an active volcano, is part of the national soul, and always has been. In 2010, nearly 321,000 people climbed its summit—a record—and in 2013 it was added to the UNESCO World Heritage List. The artist Hokusai, like many artists before and since, made Mt. Fuji the subject of his work, the wood block print series <em>36 Views of Mt Fuji</em>. <em>Red Fuji</em>, one of Hokusai’s most iconic works, shows Japan’s highest mountain from the Lake Kawaguchi area. </p>"",""link"":""http://artstories.artsmia.org/#/o/7505"",""type"":""artstory""}]",true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",4.384062,,,
"6613","Bodhisattva Mañjuśrī","Ink and gold on paper"," Paintings","32 9/16 × 14 in. (82.71 × 35.56 cm) (image)","Hanging scroll","Asia","Japan",,"early 15th century","G221","15th century","","","center L edge red artist\'s seal: {Hasōai in}","Kitsusan Minchō  was a monk-painter at the Tō fuku-ji Zen Buddhist temple in Kyoto. He rejected a promotion to stay a temple warden so he could continue painting. In this scroll, the bodhisattva Monju Bosatsu (in Sanskrit, Mañjuśrī Bodhisattva) proffers a book of scriptures, The Perfection of Wisdom Sutra (in Japanese, Hannya-kyo; Sanskrit, Prajñāpāramitā sūtra). As a bodhisattva, an enlightened being, Monju remained on earth to help others achieve enlightenment. The subtle addition of gold accents to Bosatsu’s crown and earrings would have glistened in the candlelight of a temple setting.","figure in 3/4 profile with crown, and hair tied up with many wisps coming loose, looking toward R; figure holds a book out in PR hand, close to chest; light halo around head","Nozaki Hirota; Inoue Kaoru",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.1","Artist: Kichizan Minchō","Artist","Japanese","Japanese, 1352 - 1431","","Asian Art","Public Domain","valid",4385,9530,0,"1",0,"Murase, Art through a Lifetime, no. 95",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",4.384062,true,true,
"4738","Parinirvana of Sakyamuni, the Historical Buddha","Ink, color, and gold on silk"," Paintings","61 × 41 15/16 in. (154.94 × 106.52 cm) (image only)
85 × 48 1/2 in. (215.9 × 123.19 cm) (mount, without roller)
87 × 51 1/2 in. (220.98 × 130.81 cm) (with roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","","Tradition holds that on a moonlit night some 2,500 years ago, the historical Buddha, Sakyamuni, passed away, lying on a couch in a grove of holy sala trees in the Himalayan foothills. As this sacred painting shows, a diverse host of mourners—humans, divine beings, all variety of animal life—witnessed his passing. The Buddha had taught them that his death was not to be mourned. After all, he achieved the state of nirvana in this life, thus freeing himself from the endless cycle of rebirth and suffering. His death would mean the attainment of Parinirvana, a state of perfect bliss. Some of those in attendance could not comprehend his teaching, however, and can be seen wailing in grief. 

In Japan, paintings of this type are displayed annually on the fifteenth day of the second lunar month, when the Nirvana Assembly (nehan-e) is held to commemorate the Buddha’s death.","","",,"Gift of Mary Griggs Burke","94.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6582,8680,0,"1",0,"Murase, Art through a Lifetime, no. 1",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",4.384062,true,true,"[{""title"":""Parinirvana of the Sakyamuni, the Historic Buddha"",""_id"":""4738"",""objectId"":""4738"",""link"":""http://audio-tours.s3.amazonaws.com/p241.mp3"",""number"":""241"",""type"":""audio""}]"
"18573","Cao Guojiu (left) and Lan Caihe (right) [left of the set Daoist Immortals]","Ink, color, and gold leaf on paper"," Paintings","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm) (image)
69 x 49 x 1 3/4 in. (175.26 x 124.46 x 4.45 cm) (outer frame)","Sliding door (fusuma)","Asia","Japan",,"1646","Not on View","17th century","","","","These sliding door panels (fusuma) show a group of Chinese Daoist immortals. The Chinese believed the immortals were historical and legendary personages who, through moral virtue, faith, and discipline, managed to transcend the bounds of the natural world and live forever. They were worshiped as saints. Old Chinese themes like this were admired in Japan by military rulers and Zen priests, who exalted Chinese culture and its heroes. 

This set of panels formed part of a much larger suite of paintings made for a temple in Kyoto. In the 1640s, Kano Sansetsu and his studio created hundreds of panel paintings for this temple. A devastating fire in the 1800s destroyed all but eight—the four panels you see here and four paintings that decorated their reverse, now in the Metropolitan Museum of Art in New York.","Set of four sliding door panels with decoration of Chinese Immortals","Tenshō-in, Myōshinji, Kyoto; Mathias Komor (until 1963)",,"The Putnam Dana McMillan Fund","63.37.1","Artist: Kano Sansetsu","Artist","Japanese","Japanese, 1589 - 1651","","Asian Art","Public Domain","valid",7233,10292,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.10",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",4.384062,true,true,"[{""title"":""Sansetsu, Taoist Immortals"",""_id"":""18573"",""objectId"":""18573"",""link"":""http://audio-tours.s3.amazonaws.com/p163.mp3"",""number"":""163"",""type"":""audio""}]"
"22412","Winter [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; figures inside a building, mountains in background","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.1","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5540,10098,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.9",,"[""""]","[{""title"":""Rice Farming in the Four Seasons"",""_id"":""22412"",""objectId"":""22412"",""description"":""<p>They once formed the walls of the so-called “Bamboo Room,” a reception chamber in the Daikaku Temple in Kyoto. But they had disappeared from the temple long before Mia acquired them. These 16 sliding screens depicting rice farming form a continuous agricultural panorama and were likely painted by Kanō Sanraku, who decorated other rooms in the temple around 1620. In 1755, they were given to the artist Ōoka Shunboku (1680–1763) in exchange for additional decorating work at the temple and were later combined into four four-panel screens. After Mia acquired them in 1980, they were restored to their original format as sliding screens.</p>"",""link"":""http://artstories.artsmia.org/#/o/22412"",""type"":""artstory""}]",true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",4.384062,,true,
"123030","Lying Dragon Plum Tree [right of a pair]","Ink and color on paper"," Paintings","65 3/16 × 71 in. (165.58 × 180.34 cm) (image)
67 × 72 7/8 × 3/4 in. (170.18 × 185.1 × 1.91 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"1983","Not on View","20th century","LRC, in yellow: untranslated inscription","","LLC, in red: seal","Although he initially studied Western oil painting, in the late 1930s Funada Gyokuju came to be seen as a representative of avant-garde Japanese painting and participated in exhibitions of the experimental Rekitei Art Association, whose members were influenced by surrealist and abstract art. After the end of World War II (1939–45), he sequestered himself in his native Hiroshima, one of the cities that had been decimated by a nuclear bomb at the end of the war. He subsequently refused to participate in nationwide exhibitions. For this painting, based on the artist’s own photographs and sketches, Funada achieved the richness and density of thousands of plum blossoms by applying many layers of paint to the paper surface, one after another over the course of many years.","Pair of 2-panel screens; slightly abstracted image of gnarled grey tree branches covered in pink dots (blossoms); higher concentration of grey branches in LRC","","From ","The William Hood Dunwoody Fund","2015.31.2","Artist: Funada Gyokuju","Artist","Japanese","Japanese, 1912 - 1991","%C2%A9 Estate Gyokuju Funada","Asian Art","In Copyright–Educational Use","valid",8499,7789,0,"1",0,,,"[""123029"",""123030""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"123029","Lying Dragon Plum Tree [left of a pair]","Ink and color on paper"," Paintings","65 3/8 × 74 in. (166 × 188 cm) (image)
66 7/8 × 72 7/8 × 3/4 in. (169.86 × 185.1 × 1.91 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"1983","Not on View","20th century","","","","Although he initially studied Western oil painting, in the late 1930s Funada Gyokuju came to be seen as a representative of avant-garde Japanese painting and participated in exhibitions of the experimental Rekitei Art Association, whose members were influenced by surrealist and abstract art. After the end of World War II (1939–45), he sequestered himself in his native Hiroshima, one of the cities that had been decimated by a nuclear bomb at the end of the war. He subsequently refused to participate in nationwide exhibitions. For this painting, based on the artist’s own photographs and sketches, Funada achieved the richness and density of thousands of plum blossoms by applying many layers of paint to the paper surface, one after another over the course of many years. 
 ","Pair of 2-panel screens; slightly abstracted image of gnarled grey tree branches covered in pink dots (blossoms); some light grey/white ovoid negative spaces in LLC","","From ","The William Hood Dunwoody Fund","2015.31.1","Artist: Funada Gyokuju","Artist","Japanese","Japanese, 1912 - 1991","%C2%A9 Estate Gyokuju Funada","Asian Art","In Copyright–Educational Use","valid",8549,7792,0,"1",0,,,"[""123029"",""123030""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
