"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:whm","list:aampi","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"105014","Charles, Vasa, Minnesota","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","","On back, on label, in black: Charles, Vasa, MN / Exhibition Print / 2006","On back: (Weinstein Gallery label)","This photograph is one of fifty-two images from Alec Soth’s 2004 book Sleeping by the Mississippi. The signature picture of the series, it presents Charles, a bearded man wearing eyeglasses and coveralls, against a winter background in rural Minnesota. He holds a model plane in each hand. Soth, a Minnesota native, found Charles and all other subjects in the book while traveling along the Mississippi River on several road trips between 1999 and 2002. Using a large-format camera with eight-by-ten negatives, he took time to set up the camera and photograph the encountered strangers, producing images that appear tranquil and deliberate with impeccable details, yet also somewhat dreamlike. The series presents photography as a liberating, invigorating, and uncensored activity.","bearded man wearing coveralls, holding a model plane in each hand; house at right","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5344,0,"1",0,,,"[""""]",true,true,"[{""title"":""Charles, Vasa, Minnesota"",""_id"":""105014"",""objectId"":""105014"",""description"":""<p>He looks like a Charles. He has the sophistication, wearing college-professor glasses and sporting a full brown beard. He is tall, fit, even noble. His professorship, though, ends there. No tweed coat or thick corduroys. No leather-bound books or chapel spires in the background. Charles seems more like a Charlie. He is happy and playful, even in this bleak environment, displaying his toy airplanes with innocent joy. Whether Charles or Charlie, this Minnesota man is truly appealing and likeable. He is also alone. But that is absolutely okay.</p>"",""link"":""http://artstories.artsmia.org/#/o/105014"",""type"":""artstory""}]",true,true,"medium:""Chromogenic print""",19.225868,,,,,,
"105052","Green Island (hospital bed), Iowa","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","G368","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Green Island, IA  edition 1/5  2006 / Alec Soth]","","hospital bed with sheet; old TV in back corner; broom in front of door; window with blinds and air conditioner at right; debris on floor","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5336,4274,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",19.225868,,,,,,
"115352","Abbott & Cordova, 7 August 1971","Chromogenic print mounted on aluminum"," Photographs","73 5/8 x 118 x 2 1/2 in. (187.01 x 299.72 x 6.35 cm) (outer frame)
70 x 114 1/2 in. (177.8 x 290.83 cm) (image)",,"North America","Canada",,"2008","Not on View","21st century","","","","Abbott and Cordova, 7 August 1971 embodies Stan Douglas’s career-long investigation of the history of Vancouver. Douglas chose to commemorate the 1971 Gastown riot, during which a peaceful “smoke-in” against the city’s use of undercover agents and in favor of the legalization of marijuana erupted into a conflict with the police, fueled by anger over the neighborhood’s gentrification. The photograph is the product of exacting historical reconstruction involving an elaborate life-size stage set, lighting, and paid actors. To ensure historical accuracy, he also conducted extensive research, collected archival photographs, and interviewed witnesses and participants. The final image is actually a composite of fifty images digitally stitched together. It first appeared near the site as a monumental billboard image. Abbott and Cordova, 7 August 1971 is a powerful example of photography as history painting and also exemplifies photography’s new and complex creative processes in the last thirty years.","photograph of a street scene with riot police and horses","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.21","Photographer: Stan Douglas","Artist","Canadian","Canadian, born 1960","%C2%A9 Stan Douglas. All rights reserved.","Global Contemporary Art","In Copyright","valid",5400,3300,1,"1",0,,,"[""""]",true,true,"[{""title"":""Abbott &amp; Cordova, 7 August 1971"",""_id"":""115352"",""objectId"":""115352"",""description"":""<p>Few developers would plaster a monumental image of a riot on new construction meant to revitalize the neighborhood. But that’s exactly what one did in Vancouver, hiring Stan Douglas, one of Canada’s leading artists, to recreate and photograph a 1971 confrontation between police and pro-marijuana demonstrators. The so-called “smoke-in,” at the building’s location of Abbott and Cordova streets, revealed a clash of social values as the historically poor neighborhood began to gentrify with a middle-class influx, represented by the well-dressed onlookers in the photo’s margins.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/115352"",""type"":""artstory""}]",,,"medium:""Chromogenic print""",13.552407,true,,,,,
"115770","Untitled (Atomic Bomb Test Crater, Nevada, U.S.A.)","Chromogenic print"," Photographs","6 13/16 x 8 11/16 in. (17.3 x 22.07 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)",,"North America","United States",,"1950s-60s (printed 1960s)","Not on View","20th century","Inscription and Stamp

on back, in pencil: [ARK] and [P0806021]","","on back, in blue ink and stamped in red: [LRL NEVADA / PHOTOGRAPH No. N-26390 / NOT FOR PUBLICATION / WITHOUT PERMISSION / UNCLASSIFIED]","","ovoid crater in sandy ground","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund","2012.87.1","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2825,2215,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115470","Patreksfjördur, Iceland","Chromogenic print"," Photographs","7 9/16 x 9 11/16 in. (19.21 x 24.61 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

on back, in pencil: [C1007-19 #2]","on back, in pencil: [2010 Patreksfjördur, Iceland  Michael A. Smith]","","","yellow house with green roof next to blue garage with green roof; water behind; road in front; triangular orange and yellow road sign on orange pole in LLQ","","From ","Bequest of Harry Drake","2013.35.245","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",4025,3167,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115523","10-31-98, 5:18 P.M.","Chromogenic print"," Photographs","18 1/8 x 23 1/16 in. (46.04 x 58.58 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1999-2001","Not on View","20th-21st century","Signature, Title, Date and Edition","below image, in black ink: [10-31-98  5:18 P.M.  Richard Misrach 1999/2001]","LLC, in black ink: [15/25]","","view of suspension bridge (Golden Gate?) across water; island at left; low horizon line; dusk, with line of glowing yellow clouds","","From ","Bequest of Harry Drake","2013.35.521","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8863,6949,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115525","Mono Lake #2","Chromogenic print"," Photographs","18 3/16 x 23 3/16 in. (46.2 x 58.9 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1999-2005","Not on View","20th-21st century","Signature, Title, Date and Edition","below image, in black ink: [MONO LAKE #3  Richard Misrach 1999/2005 K.E.]","LLC, in black ink: [1/25]","","reflections of clouds and sky in water--shallow in foreground, with sandy lake bottom visible; thorny dried foliage sticking out of water in several areas; mountains in background at high horizon line; many clouds in sky","","From ","Bequest of Harry Drake","2013.35.523","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8921,7008,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115521","Battleground Point #9","Chromogenic print"," Photographs","18 1/8 x 23 3/16 in. (46.04 x 58.9 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"North America","United States",,"1999-2002","Not on View","20th-21st century","Signature, Title, Date and Edition","below image, in black ink: [BATTLEGROUND POINT #9  Richard Misrach 1999/2002]","LLC, in black ink: [9/25]","","reflections of clouds on body of water in landscape with low sandy hills; horizon line near center of image","","From ","Bequest of Harry Drake","2013.35.519","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8913,6951,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115522","3-9-99, 7:35 A.M.","Chromogenic print"," Photographs","18 3/16 x 23 1/4 in. (46.2 x 59.06 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"North America","United States",,"1999-2003","Not on View","20th-21st century","Signature, Title, Date and Edition","below image, in black ink: [3-9-99 7:35 A.M.  Richard Misrach 1999/2003 K.E.]","LLC, in black ink: [3/25]","","view of suspension bridge (Golden Gate?) across water; island at left; low horizon line; low, large cloud in sky","","From ","Bequest of Harry Drake","2013.35.520","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8934,6977,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"115471","Kallafjördur, Iceland","Chromogenic print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

on back, in pencil: [C1007-08 #2]","on back, in pencil: [KALLAFJÖRDUR, ICELAND 2010  Michael A. Smith]","","","two figures in front of a small white house with a blue roof and red car at center; fields and gravel road in foreground; water beyond rocky shoreline behind house; mountains in URC","","From ","Bequest of Harry Drake","2013.35.246","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",4001,3172,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
