"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82011","Bridgeport, Connecticut","Gelatin silver print"," Photographs","3 15/16 x 5 7/8 in. (10 x 14.92 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ","Gift of Frank Gaard","76.55","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2378,1598,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"107079","Portrait of Mario Castillo","Positive photographic image on film"," Photographs","2 5/8 x 3 15/16 in. (6.67 x 10 cm) (image)
2 13/16 x 4 3/16 in. (7.14 x 10.64 cm) (sight)
8 1/4 x 5 5/16 in. (20.96 x 13.49 cm) (mount)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","","","","","portrait of a shirtless man with thick arm and back hair, seen from PR, with arms crossed and hands resting on upper arms; PR arm and ear touched with blue; PL hand and PR side of face touched with red and yellow; mounted in a paper folder","","From ","Gift of Frank Gaard","2009.46.6","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright","valid",2201,1528,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"107078","Untitled","Photo-etching"," Prints; Photographs","2 13/16 x 4 1/16 in. (7.14 x 10.32 cm) (image)
6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","LRC below image, in pencil: Keith A. Smith  May 1967.","","","abstracted photographic image with words ""STEP DOWN"" and arrow in LLQ; word ""STEP"" in LRC; some blue and red coloring; printed slightly askew on sheet","","From ","Gift of Frank Gaard","2009.46.5","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright","valid",2237,1634,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"107075","Untitled","Photo-etching"," Prints; Photographs","2 3/4 x 4 1/16 in. (6.99 x 10.32 cm) (image)
5 1/4 x 6 3/16 in. (13.34 x 15.72 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","LRC below image, in pencil: Keith A. Smith  May 1967.","","","colored photographic image (may be negative image) with arm with blue sleeve holding orange books at left; woman wearing green headscarf and green bib-like garment; yellow at top center","","From ","Gift of Frank Gaard","2009.46.2","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright","valid",2242,1600,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"107074","Untitled","Photo-etching"," Prints; Photographs","4 1/16 x 2 13/16 in. (10.32 x 7.14 cm) (image)
6 1/8 x 4 7/16 in. (15.56 x 11.27 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","LRC below image, in pencil: Keith A. Smith  May 1967","","","two nearly identical photographic images, one on top of the other; top image of three people seated on a bus--right figure shadowy, woman seated at center next to a partially hidden figure wearing a patterned coat; bottom image in black and white--negative; top image colored: light yellow ground, pink object on woman's lap, woman had brown hair and wears green and yellow coat","","From ","Gift of Frank Gaard","2009.46.1","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright","valid",1646,2272,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"107076","Untitled","Photo-etching"," Prints; Photographs","2 15/16 x 4 in. (7.46 x 10.16 cm) (image)
4 3/4 x 7 1/16 in. (12.07 x 17.94 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","LRC below image, in pencil: Keith A. Smith  Apr 1967.","","","washed-out, light photographic image of two women; both women wear glasses; woman at left wears headscarf; woman at right looks at previous woman; yellow-orange ground","","From ","Gift of Frank Gaard","2009.46.3","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright","valid",2218,1662,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"107077","Untitled","Photo-etching"," Prints; Photographs","2 13/16 x 4 1/8 in. (7.14 x 10.48 cm) (image)
5 9/16 x 8 in. (14.13 x 20.32 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","LRC below image, in pencil: Keith A. Smith  May 1967","","","four small photographic images of details of buses on bluish ground","","From ","Gift of Frank Gaard","2009.46.4","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright","valid",2272,1620,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"103209","Untitled","Photo-etching"," Prints; Photographs","4 1/16 x 2 3/4 in. (10.32 x 6.99 cm) (image)
7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","LRC below image, in pencil: Keith A Smith May 1967","","","figure wearing dark coat and hat, seen from back, seated in public transport (train or bus?) with window at L; dark rectangular border around very small image","","From ","Gift of Frank Gaard","2007.68","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright","valid",1203,1789,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"23559","Untitled","Photo-etching"," Prints; Photographs","2 9/16 x 3 3/4 in. (6.51 x 9.53 cm) (image)
5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","","","","figures sitting","",,"Gift of Frank Gaard","82.66","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4314,3163,0,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"29285","Untitled (seated nude man with horns)","Oil on canvas"," Paintings","16 x 12 in. (40.6 x 30.5 cm) [oval]","Painting","North America","United States",,"1991","Not on View","20th century","","LRC on foot of easel: Stu Mead 91\'","","","Seated, nude man with horns painting portrait of nude woman; red tones throughout","",,"Gift of Frank Gaard","96.82","Artist: Stuart Mead","Artist","American","American, born 1955","%C2%A9 1991 Stuart Mead","Global Contemporary Art","In Copyright","valid",3202,4398,1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"28610","Minneapolis","Acrylic and enamel on paper"," Paintings; Works on Paper","24 7/16 x 22 x 7/16 in. (62.1 x 55.9 x 1.1 cm)","Painting on paper","North America","United States",,"1991","Not on View","20th century","Inscribed verso on clear acrylic in black marker at bottom: Dear Frank: / Next time I see you we do this. /  Paint the town Red! Best of luck / Your pal James","Verso on foam core in black marker at center and ULC : #57 (arrow up) / \""Minneapolis\"" 1991 / (18 5/16\"" x 15 15/16\"") / James Hayward","","","Map of Minneapolis mounted on foam core and placed in an acrylic red frame with clear back; shades of red enamel cover map and frame except for a small area at center; one mounting hole at each corner.","The artist, Los Angeles, Calif., 1991-', given to Gaard; Frank Gaard, Minneapolis; given to MIA ,1995.","From Red Maps series","Gift of Frank Gaard","95.105","Artist: James Hayward","Artist","American","American, born 1943","%C2%A9 1991 James Hayward","Global Contemporary Art","In Copyright","valid",3333,2945,1,"1",1,,,"[""""]","creditline:""Gift of Frank Gaard""",20.001867
"90003","New York, New York","Gelatin silver print"," Photographs","3 15/16 x 5 13/16 in. (10 x 14.76 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","Coca-Cola sign","","From ","Gift of Frank Gaard","2004.146.2","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",10.000934
"90002","Rochester, New York","Gelatin silver print"," Photographs","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","Wonder bread","","From ","Gift of Frank Gaard","2004.146.1","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Frank Gaard""",10.000934
