"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42640","Male and Female Partridge","Hand-colored etching"," Prints","12 x 16 1/16 in. (30.48 x 40.8 cm) (plate)",,"Europe","England",,"1761-1766","Not on View","18th century","","","","","Plate from The British Zoology; London;Thomas Pennant (1761-66) (after Peter Paillou)","","From ","Gift of Harlan D. Boss","P.90.27.116","Artist: Peter Mazell","Artist","English","English, actice 1761-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peter Mazell""",8.361818
"75762","The King Fisher","Mixed intaglio, hand-colored"," Prints","14 3/4 x 11 3/4 in. (37.47 x 29.85 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,216","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
"75747","The Long Legged Plover. (P. 128)","Mixed intaglio, hand-colored"," Prints","19 1/4 x 12 1/2 in. (48.9 x 31.75 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,209","Artist: Thomas Pennant; Artist: after George Edwards; Engraver: Peter Mazell","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
"75745","Blue Heron (116.)","Mixed intaglio, hand-colored"," Prints","20 x 12 in. (50.8 x 30.48 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,207","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
"75752","Grebe (P. 132)","Mixed intaglio, hand-colored"," Prints","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,210","Artist: Thomas Pennant; Engraver: Peter Mazell; Artist: after Peter Paillou","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
"75746","Ruffe (123.)","Mixed intaglio, hand-colored"," Prints","15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,208","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
"75754","The Swan (P. 149)","Mixed intaglio, hand-colored"," Prints","12 3/4 x 19 1/8 in. (32.39 x 48.58 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,211","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
"75758","The Wild Swan (P. 149)","Mixed intaglio, hand-colored"," Prints","12 3/4 x 19 1/4 in. (32.39 x 48.9 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,212","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
"75764","Shieldrake","Mixed intaglio, hand-colored"," Prints","17 x 12 3/4 in. (43.18 x 32.39 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,218","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
"75743","The Kite. P.66.","Mixed intaglio, hand-colored"," Prints","19 1/2 x 12 1/4 in. (49.53 x 31.12 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,206","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","artist:""Peter Mazell""",5.2486405
