"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection"
"120375","Pocahontas Cessation","Acrylic, ink and pencil on dark blue Lokta paper"," Drawings; Paintings","18 3/4 × 30 1/4 in. (47.63 × 76.84 cm) (sheet)","Drawing and painting on paper","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","The deconstruction of long-held myths about Native American culture and traditions lies at the heart of Julie Buffalohead’s artistic practice. Here, a group of woodland creatures conspire to capture the toy version of Pocahontas and John Smith as portrayed in the Disney animated feature “Pocahontas.” The cartoon perpetuates the notion of Pocahontas (born Matoaka, c. 1596-1617) as a compliant and sexualized Indian princess accommodating the white man’s colonization of North America. In truth, the recurring story of a young Pocahontas bravely saving the life of Englishman John Smith from execution by her father, Chief Powhatan (Wahunsenaca), is not supported by oral or written histories, and was likely the romanticized invention of Captain Smith. Pocahontas was, however, captured and held for ransom by the English during Anglo-Indian hostilities in 1613. While living among the English, she converted to Christianity and married tobacco farmer John Rolfe, and later traveled to England where she died in 1617.","figures of Disney characters of Pocahontas and John Smith holding hands at center; squirrel in ULQ dropping a small net over figures; white mouse to left of figures; tan rabbit at right; blue paper","The artist, St. Paul; (Bockley Gallery, Minneapolis); sold to MIA, 2014.","From ","The Plautz Family Endowment","2014.119.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","%C2%A9 Julie Buffalohead","Arts of the Americas","In Copyright","valid",8192,5069,1,"1",1,,,"[""120375"",""120610""]",true,true,"artist:""Julie Buffalohead""",16.901964,,
"120610","Queen Isabella","Acrylic, ink and pencil on dark blue Lokta paper"," Drawings; Paintings","19 3/8 × 30 1/8 in. (49.21 × 76.52 cm) (sheet)","Drawing and painting on paper","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","Native American artist Julie Buffalohead presents her take on revisionist history in this dreamlike tableau where animal characters silently reveal that Christopher Columbus had it all wrong. The scene features a crow holding a plastic bag similar to those used for transporting pet fish. But instead of a fish, the crow, a trickster, holds a miniaturized version of Columbus’s ship Santa Maria, now capsized. The rabbit plays the role of Columbus’s patron, Queen Isabella, holding up a Native medicine wheel, a symbol representing the four directions. Native people believe that the world is cyclical and that everything is alive. The Queen playfully shows the pet ship that the world is not flat or linear as the maps from Columbus’s time suggest.","blue, handmade paper ground; tan and white rabbit with blue and purple near mouth and ear stands on hind legs wearing yellow crown and red cloak with white collar; mouth is open and left paw holds multicolored hoop--red, yellow, black, white--faint white ""x"" is drawn in center of hoop; rabbit looks down at black crow with flecks of color and silvery pigment on its wings and tail feather; crow holds plastic bag in beak containing a brown ship capsized in water; ship has two sails, both white with red crosses in middle; bubbles float inside bag at left and right; red tie at neck of bag; natual wood frame with Plexiglas","The artist, St. Paul; [Bockley Gallery, Minneapolis]; sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.119.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","%C2%A9 Julie Buffalohead","Arts of the Americas","In Copyright","valid",8214,5523,1,"1",1,,,"[""120375"",""120610""]",true,true,"artist:""Julie Buffalohead""",16.901964,,
"136365","White Savior Complex","Acrylic, graphite, and collage on Lokta paper"," Works on Paper","52 × 124 1/2 in. (264.16 × 316.23 cm)
52 × 60 in. (132.08 × 152.4 cm) (object part, a)
52 × 64 1/2 in. (132.08 × 163.83 cm) (object part, b)","Drawing","North America","United States","Ponca Tribe of Oklahoma","2019","Not on View","21st century","","","","A woman in a burgundy dress lies on her back, with an attentive coyote standing on top of her. This paper cut-out woman is placed upon jet black paper with a ribbonwork design adorning the bottom. Ribbonwork, created with imported silk ribbons from Europe and stitched onto wool, is a unique art form created by women in Osage, Ponca, and other communities across the North American prairie.

To the left, a string connects the woman to two fat raccoons. One is comfortably lounging on his back; he wears a bear-claw necklace and holds ribbonwork in his paw. The other raccoon stands upright, grasping stick figures of the Lone Ranger, a hero of TV and movie westerns, and a well-groomed white woman holding a cell phone and clasping a fancy purse.","a: black ground two raccoons, one stands on his hind legs and holds to small doll figures and one lies on its back wearing jewelry and holding a pair of dead birds that have a tag with ""Good Intentions"" hanging on them; applique along bottom in copper, white and magenta pink b: black ground; female figure lying on her back wearing a red dress with a grey coyote standing on top of her with a bird on a string dangling from its mouth; applique along bottom in copper, white and magenta pink","","From ","The Jane and James Emison Endowment for Native America Art","2020.2.1a,b","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","%C2%A9 Julie Buffalohead %2F Courtesy of the artist and Bockley Gallery","Arts of the Americas","In Copyright–Educational Use","valid",6226,4025,0,"1",0,,,"[""""]",,,"artist:""Julie Buffalohead""",16.901964,true,
"137397","Revisionist History Lesson","Color lithograph on tokuatsu paper"," Prints","23 1/2 × 30 1/4 in. (59.69 × 76.84 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2014","G259","21st century","","LRC in pencil: Julie Buffalohead 2014 | BC in pencil: REVISIONIST HISTORY LESSON","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","Although Julie Buffalohead’s work cannot be reduced to a single interpretation, the characters in them can imply meaning. The silhouettes of North America and the sailing vessel may be seen as symbols of Western colonialism, which viewed the world as a place to be mapped, objectified, and owned. In contrast, the rabbit and turtle might suggest Indigenous perspectives on land and place, the stewardship of Turtle Island (North America), and the role of animals in Ponca creation stories that guide individuals in the appropriate ways of being and acting in the world. At the center is the coyote, a stand-in for the viewer, connected by lines to these other elements. While the props are dark and flat, mere objects, the coyote is rendered with detail, tenderness, and texture, each element of her physicality carefully shaded with precision and care.","Lithograph printed from three plates in light gray, brown, and black depicting a coyote laying on its back holding four shadow puppets. Printing order: light grey, brown, and black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.9","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5300,0,"1",1,,,"[""137397"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",13.1910515,,
"137403","The Showdown","Lithograph in black ink with hand-applied gouache, watercolor, and colored pencil"," Prints","22 × 36 in. (55.88 × 91.44 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: THE SHOWDOWN","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a raccoon on its back and an owl. Hand­colored by the artist using gouache, watercolor, and colored pencil.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.15","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,3400,0,"1",0,,,"[""137403"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",8.510356,,
"137399","Envy","Lithograph in black ink on tokuatsu paper"," Prints","14 × 19 in. (35.56 × 48.26 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: ENVY","LLC in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC: HP","","Stone lithograph printed in black depicting an owl and a rabbit with a mustache.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.11","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7600,5700,0,"1",0,,,"[""137399"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",8.510356,,
"137405","The Vanished","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","21 1/4 × 35 in. (53.98 × 88.9 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: THE VANISHED
","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a coyote in a dress with a lawn chair. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.17","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5000,3300,0,"1",0,,,"[""137405"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",8.510356,,
"137396","Entwined","Color lithograph on kozo shi paper"," Prints","22 5/8 × 60 3/4 in. (57.47 × 154.31 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2014 | BC in pencil: ENTWINED","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Lithograph printed from six plates in brown, red, and black depicting a laying deer, a bird on its back in a costume, and a groundhog holding two shadow puppets. Printing order: brown, black, and red.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.8","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8617,3353,0,"1",0,,,"[""137396"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",8.510356,,
"137398","Unravel","Color lithograph on kozo shi paper"," Prints","22 5/8 × 60 3/4 in. (57.47 × 154.31 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2014 | BC in pencil: UNRAVEL","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Lithograph printed from seven plates in brown, violet, pink, and black depicting a laying deer, two birds in costumes, and a groundhog on its back holding antlers and two shadow puppets. Printing order: pink, brown, black, and violet.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.10","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8591,3379,0,"1",0,,,"[""137398"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",8.510356,,
"137402","Squirrel Mumbles","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","26 × 43 in. (66.04 × 109.22 cm) (sheet)","Print with hand-apllied addtions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: SQUIRREL MUMBLES","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a deer with a squirrel whispering in its ear and a crow. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.14","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6000,3900,0,"1",0,,,"[""137402"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",8.510356,,
