"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights","list:whm"
"123833","Mount Kumgang (Kongōzan) in Korea","Ink on silk"," Paintings","44 7/8 × 10 1/2 in. (113.98 × 26.67 cm) (image)
78 × 17 in. (198.12 × 43.18 cm) (overall)","Hanging scroll","Asia","Japan",,"20th century","G239","20th century","","","","","rocky landscape with scruffy green trees sparsely interspersed; primarily orange, green, and light brown pigments; mount is robin's egg blue and gold","",,"Gift of Willard and Elizabeth Clark","2015.114.30","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",1425,6174,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
"37639","Swallow on a Lotus [right of a pair of Swallow and Heron]","Ink on silk"," Paintings","38 x 10 9/16 in. (96.52 x 26.83 cm) (image)
63 3/4 x 11 1/8 in. (161.93 x 28.26 cm) (sheet)","Hanging scroll, one of a pair","Asia","Japan",,"late 17th-early 18th century","G221","17th-18th century","","LR: 常信筆  {Tsunenobu hitsu}","Artist seal, LR: 藤原 {Fujiwara}","","Hill # R-21","","From ","Bequest of Louis W. Hill, Jr.","96.146.22.1","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2748,9643,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
"78619","Dragon [right of a pair of Tiger and Dragon]","Ink on silk"," Paintings","40 3/4 x 16 3/4 in. (103.51 x 42.55 cm) (image)
69 1/4 x 23 1/4 in. (175.9 x 59.06 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1868","G222","19th century","Inscription and marks
inscription in black, LR","","seal in red, LR","Dragon and tiger is a common pairing in East Asian art. According to the Chinese classic Yijing (Book of Changes), the dragon commands the clouds and therefore the heavens, while the tiger controls the wind and thus the earth. Together, the two creatures encompass the universe and were considered auspicious symbols.
In this pair of hanging scrolls, the tiger sits next to a small sprig of bamboo. Diagonal streaks of ink wash mimic the movement of wind. The dragon rises, barely revealing itself through breaks in the clouds. Its head emerges from splashed ink, offering a moment of visibility before it retreats into the heavens.","head of dragon with head at top; swirl leading down R edge; gold, floral, brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.19.2","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",1492,3536,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
"8095","Floating Mist on Distant Peaks","Ink on silk"," Paintings; Calligraphy","48 5/8 x 18
 1/2 in. (123.51 x 46.99 cm) (image)","Hanging scroll","Asia","Japan",,"1858","G223","19th century","","","\'Tetsuo\', in ink, at URC; \'Shaku Somon, Tetsuo\', seals, at URC; \'Following the brush idea of \'old man\' Chu-jan, painted at the Cloud Dragon Pavilion under the south window, in the sixth month of 1858\', inscription, in ink, at URC","Hidaka Tetsuō was a monk and painter who studied Chinese painting. He traveled through Kyoto, Osaka, and Edo at the age of 56, and along the way befriended Yasuda Rōzan (whose work is on display nearby). The title of this painting refers to a painting by Juran, a Chinese landscape painter active in the Five Dynasties and Ten Kingdoms period (907–79). In this painting, Hidaka paid tribute to the legendary Chinese painter, whose work he never saw. Here, he rendered the mist-like clouds, which glide through the mountains, with ink wash.","zigzag mountain range; foreground dominated by large empty pavilion and low hills above this a village is nestled in a valley; background has a band of clouds and towering peaks with misty mountains beyond","",,"Gift of Ruth and Bruce Dayton","98.18.16","Artist: Hidaka Tetsuō","Artist","Japanese","Japanese, 1791 - 1871","","Asian Art","Public Domain","valid",2295,5288,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
"5817","Mooring a Boat on the River","Ink on silk"," Paintings","64 1/2 x 38 1/4 in. (163.83 x 97.16 cm) (image, approximate)","Hanging scroll","Asia","China",,"late 16th century","G203","16th century","Inscription; Stamp","","two Chinese characters, in black, rear upper left corner; two seals, in red, below inscription and at lower left corner","This scene is set in the summer along the river, where two men moor their boat. One pulls a rope holding the boat firm against the current while his companion drives a stake for the mooring line. Fishermen are popular subjects in Chinese painting, and depictions of them fall into two genres: paintings of recluses in the guise of fishermen, withdrawn from society and living on boats in secluded environments; and paintings of real fishermen such as this one. Depicting the lives of fishermen was a subject popular in the early and middle Ming dynasty, particularly among the Zhe school artists. In these compositions, the fishermen are typically shown as carefree people who, when their work is done, can spend free time relaxing and enjoying nature.","three men and boat at bottom; one man pulls boat toward shore while another drives a stake into the ground and the third sits inside boat; rocky mountain landscape above","",,"Gift of Ruth and Bruce Dayton","98.81.3","Artist: Che Ming Yu","Artist","Chinese","Chinese, 16th-17th century","","Asian Art","Public Domain","valid",2810,4894,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
"117227","Dragon in Clouds","Ink on silk"," Paintings","46 1/8 × 25 1/2 in. (117.16 × 64.77 cm) (image)
88 3/16 × 31 11/16 in. (224 × 80.49 cm) (mount, without roller)","Hanging scroll","Asia","China",,"17th century","G103","17th century","","","","","dark image of dragon flying through air towards L; flame or lightening-like forms extend from neck; waves at bottom","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.19","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",5897,10538,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
"3304","River Landscape","Ink on silk"," Paintings","10 1/8 x 64 in. (25.72 x 162.56 cm)","Painting","Asia","China",,"c. 1300","Not on View","13th-14th century","","","","This handscroll opens to present a panorama of riverbanks with a pine-shaded country villa on the right. An elderly gentleman is receiving a visitor. A traveler rides on donkey back along twisted footpaths and open bridges, his servant following him. Across the river, the rolling hills present a vista that curves to the left, as if drifting between sky and water. 
The handscroll demonstrates a transition of Chinese landscape painting from the Northern Song (960–1127) style of grandeur and monumentality to a more lyrical, impressionistic depiction of nature that typified Southern Song and Yuan painting. The picture evokes a popular theme in Chinese landscape painting known as “visiting recluses,” which relates to the idea of being a hermit—retreating from society into a life of seclusion.","","",,"Gift of funds from Louis W. Hill, Jr.","84.82","","Artist",,,"","Asian Art","Public Domain","valid",21789,3533,0,"1",1,,,"[""""]","medium:""Ink on silk""",16.350004,true,true,"[{""title"":""River Landscape"",""_id"":""3304"",""objectId"":""3304"",""link"":""http://audio-tours.s3.amazonaws.com/p188.mp3"",""number"":""188"",""type"":""audio""}]",true,
"37640","Heron and Reeds [left of a pair of Swallow and Heron]","Ink on silk"," Paintings","38 x 10 9/16 in. (96.52 x 26.83 cm) (image)
63 3/4 x 11 1/8 in. (161.93 x 28.26 cm) (sheet)","Hanging scroll, one of a pair","Asia","Japan",,"late 17th-early 18th century","G221","17th-18th century","","LL: 常信筆  {Tsunenobu hitsu}","Artist seal, LL: 藤原 {Fujiwara}","In this pair of paintings, birds are juxtaposed with plants: a swallow perches on the seedpod of a lotus plant, and a heron stands in water next to reeds. An established genre in China, bird-and-flower painting was introduced to Japan in the 1300s. The pairings carried symbolic meanings (for example, swallow and lotus signals summer; heron with reeds, autumn) and were considered auspicious.
Kano Tsunenobu led the Kano painting workshop after the death of his father, Naonobu (whose painting is also on display nearby). Like his father, Tsunenobu worked for the Tokugawa shogunate as the painter-in-service.","Hill # R-21","",,"Bequest of Louis W. Hill, Jr.","96.146.22.2","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2750,9799,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
"31136","Bodhidharma Crossing the Sea","Ink on silk"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Hanging scroll","Asia","China",,"1368-1643","G103","14th-17th century","Label","","Untranslated paper label, on outside of scroll","Executed primarily in fine line ink technique (Bai Miao), a Buddhist luohan or arhat is shown riding his walking staff through turbulent waves. He holds a flaming pearl in his right hand and peers over his shoulder at a dragon emerging from a bank of dark, threatening clouds. The affiliation of luohans and dragons comes from early accounts of the miraculous powers of the great patriarchs or Chan Buddhism to control dragons. Dragons were believed to affect rain and thunder and those who could summon dragons could share their power to make rain. Buddhist monks and Daoist sages were both thought to have wonder-working control over the powers of the universe. The swirling waves, clouds, and contorted dragon represent the forces of nature over which an enlightened follower of the Buddhist law (dharma) could gain mastery.","Man wearing a garment with folds, standing on an elaborate staff on rolling waves; man looks up into sky over his proper left shoulder and holds a small flaming ball in his proper right hand; drag in dark clouds at upper right","",,"Gift of funds from Joan Wurtele","99.17.2","Artist: Unknown Chinese, 14th - 17th century","Artist",,,"","Asian Art","Public Domain","valid",4832,6792,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
"78618","Tiger [left of a pair of Tiger and Dragon]","Ink on silk"," Paintings","40 3/8 x 16 3/4 in. (102.55 x 42.55 cm) (image)
69 x 23 1/4 in. (175.26 x 59.06 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1868","G222","19th century","Marks","","seal in black, LL; seal in red, LL","Dragon and tiger is a common pairing in East Asian art. According to the Chinese classic Yijing (Book of Changes), the dragon commands the clouds and therefore the heavens, while the tiger controls the wind and thus the earth. Together, the two creatures encompass the universe and were considered auspicious symbols.
In this pair of hanging scrolls, the tiger sits next to a small sprig of bamboo. Diagonal streaks of ink wash mimic the movement of wind. The dragon rises, barely revealing itself through breaks in the clouds. Its head emerges from splashed ink, offering a moment of visibility before it retreats into the heavens.","seated tiger with no ears visible; gold brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.19.1","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",1492,3548,0,"1",0,,,"[""""]","medium:""Ink on silk""",16.350004,,,,,
