"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18721","Ink well","Amber glass, blown moulded, round"," Glass","1 3/8 x 2 3/8 in. (3.5 x 6.03 cm)","Ink well","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Bequest of Charles W. Walton","65.19.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",521,373,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18719","Decanter","Half pint blown moulded with stopper, blue glass"," Glass","6 3/8 x 2 3/4 in. (16.2 x 6.99 cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Bequest of Charles W. Walton","65.19.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3529,5495,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18730","Salt cellar","Blown moulded footed salt"," Glass","2 1/4 x 2 7/8 in. (5.7 x 7.3 cm)","Salt cellar","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Bequest of Charles W. Walton","65.19.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3429,2793,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18729","Pitcher","Blown and molded glass"," Glass","8 1/4 x 8 x 5 1/8 in. (21 x 20.3 x 13 cm)","Pitcher","North America","United States",,"c. 1835","Not on View","19th century","","","","","Water pitcher, blown and moulded glass","",,"Bequest of Charles W. Walton","65.19.1","Maker: Attributed to Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3436,4022,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18722","Blown molded flip glass","Glass"," Glass","6 3/4 x 4 3/4 x 4 3/4 in. (17.1 x 12.1 x 12.1 cm)","Blown molded flip glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Blown moulded flip glass","",,"Bequest of Charles W. Walton","65.19.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3105,4607,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18736","Flip Glass","Glass"," Glass","6 1/2 x 4 7/8 in. (16.5 x 12.38 cm)","Flip Glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Steigel type flip glass, glass","",,"Bequest of Charles W. Walton","65.19.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3368,5516,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18718","Flip glass","Glass"," Glass","3 3/4 in. (9.5 cm)","Flip glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Blown moulded flip glass, tumbler size","",,"Bequest of Charles W. Walton","65.19.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3556,5442,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18733","Scent bottle","Blue, blown moulded glass"," Glass","7/8 x 2 3/4 x 1 1/2 in. (2.2 x 7 x 3.8 cm)","Scent bottle","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Bequest of Charles W. Walton","65.19.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3570,5522,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18731","Creamer","Blown moulded glass"," Glass","3 x 3 3/8 x 2 3/8 in. (7.6 x 8.6 x 6 cm)","Creamer","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Bequest of Charles W. Walton","65.19.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3650,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18735","Blown moulded pan or bowl","Glass"," Glass","1 3/8 x 6 1/2 in. (3.5 x 16.51 cm)","Blown moulded pan or bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Bequest of Charles W. Walton","65.19.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18737","Flask","Glass"," Glass","6 1/4 x 5 x 2 in. (15.9 x 12.7 x 5.1 cm)","Flask","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Flask, Pitkin type, green colored glass","",,"Bequest of Charles W. Walton","65.19.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3514,5105,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18741","Blown plate","Glass"," Glass","8 1/2 in. (21.59 cm)","Blown plate","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","folded rim","",,"Bequest of Charles W. Walton","65.19.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18720","Ink well","Blown moulded, octagonal cobalt blue"," Glass","2 1/4 x 3 5/8 x 2 3/8 in. (5.7 x 9.2 x 6 cm)","Ink well","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Bequest of Charles W. Walton","65.19.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5207,3373,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18727","Blown flip","Glass"," Glass","5 3/8 x 4 1/8 in. (13.7 x 10.48 cm)","Blown flip","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Blown flip glass (tall, flared top)","",,"Bequest of Charles W. Walton","65.19.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18734","Flip Glass","Glass"," Glass","3 3/4 x 3 1/8 in. (9.5 x 7.94 cm)","Flip Glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Steigel-type flip glass, tumbler size","",,"Bequest of Charles W. Walton","65.19.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2824,3418,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18732","Sugar bowl","Blown Moulded Hat, glass"," Glass","2 1/8 x 2 1/2 x 2 1/4 in. (5.4 x 6.4 x 5.7 cm)","Sugar bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Bequest of Charles W. Walton","65.19.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3033,3509,0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",17.707092
"18740","Portrait of a Man","Color pastel chalks on paper"," Drawings","21 1/4 x 17 1/4 in. (53.98 x 43.82 cm) (sheet)",,"North America","United States",,"18th century","Not on View","18th century","","","","","In a gold leaf frame","","From ","Bequest of Charles W. Walton","65.19.25","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",8.853546
"18739","Spoon mold","Iron"," Metalwork","1 3/4 x 7 3/4 x 1 7/8 in. (4.45 x 19.69 x 4.76 cm)","Spoon mold","North America","United States",,"18th century","Not on View","18th century","","","","","spoon mold, iron, 4 pewter spoons with it (not from this mold)","","From ","Bequest of Charles W. Walton","65.19.24a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",8.853546
"18738","Snuff box","Silver"," Metalwork","3/4 x 2 x 2 in. (1.91 x 5.08 x 5.08 cm)","Snuff box",,,,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Bequest of Charles W. Walton","65.19.20","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Charles W. Walton""",8.853546
