"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"16547","Basket","Natural plant fibers"," Basketry","1 1/4 x 4 x 4 in. (3.2 x 10.2 x 10.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Small round shallow basket with flared sides; coiled. Design consists of four vertical bars of triangles connected by horizontal lines. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.123","","Artist",,,"","Arts of the Americas","Public Domain","valid",4475,3580,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16554","Basket","Natural plant fibers"," Basketry","2.75 x 5.75 x 5.75 in. (7.0 x 14.6 x 14.6 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Oval basket in heavy coilwork. Design consists of double row of brown triangles, possibly representing flower petals. Colors are brown and natural.","","From ","Gift of Mrs. C. C. Bovey","42.18.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",5395,3427,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16549","Basket","Natural plant fibers"," Basketry","4 3/4 x 6 1/4 x 6 1/4 in. (12.1 x 15.9 x 15.9 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Wide, olla shaped basket; coiled. Design consists of black devil's claw disk at starting point, and five sets of black meanders that run vertically to a black rim. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3418,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16649","Basket","Natural plant fibers"," Basketry","8 3/4 x 14 3/4 x 9 7/8 in. (22.2 x 37.5 x 25.1 cm)","Basket","North America","United States","Klikitat","19th-20th century","Not on View","19th-20th century","","","","","Large rectangular basket, with rim and cover. The technic is twined on the bottom, and coilwork on the sides. Design consists of ten vertical imbricated panels with simple geometric designs in red and green. Cover is twined weaving.","","From ","Gift of Mrs. C. C. Bovey","42.18.97","","Artist",,,"","Arts of the Americas","Public Domain","valid",4829,3418,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16481","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature olla basket with cover; coiled. Design consists of a series of outlined triangles. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16454","Basket","Natural plant fibers"," Basketry","7/8 x 7/8 x 7/8in. (2.2 x 2.2 x 2.2cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature covered basket; coiled. Design consists of four panels of ladder-like motifs. Motif on cover may be some kind of animal. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16479","Basket","Natural plant fibers"," Basketry","1 x 2 x 2 3/4 in. (2.5 x 5.1 x 7 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","Willow, cottontail, and black martynia or devils claw, are the main materials used to sew baskets of the Akimel O’othom and Tohono O’odham.  The availability of these plant fibers in the environment aide in identifying differences between the two tribes’ baskets.  The Akimel O’othom who live along the river and few streams have easy access to willow and cottontail, which is reflected in their designs being predominantly black patterns on a white background.  The Tohono O’odham, who live in the desert where black martynia is more abundant, predominantly use a black background with white designs.","Miniature black oval basket with flared sides; coiled. Decoration is natural-colored coyote tracks in rows around the sides.","","From ","Gift of Mrs. C. C. Bovey","42.18.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3839,2159,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"639","Basket","Natural plant fibers"," Basketry","4 3/8 x 4 1/4 x 4 1/4in. (11.1 x 10.8 x 10.8cm)","Basket","North America","United States","Tsimshian or Tlingit","19th-20th century","Not on View","19th-20th century","","","","","Round basket in a bandbox shape with cover. The technique is a combination of plain twined weaving (near base), crossed-warp twined (in center), and an alternating checker and twined (at rim). There are bands of false embroidery at the bottom, on the cover, and the rim of the cover. Materials are a foundation of spruce root, with false embroidery of grasses. Design consists of two bands of reversed T-bars in red and purple, and a spiral on the cover in white and two shades of red.","",,"Gift of Mrs. C. C. Bovey","42.18.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",3603,3906,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"631","Miniature basket","Natural plant fibers"," Basketry","1 x 1 1/8 x 1 1/8 in. (2.5 x 2.9 x 2.9 cm)","Miniature basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of three pairs of dancing figures. Cover has what looks like an animal motif on it. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",2301,1841,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"634","Basket","Natural plant fibers"," Basketry","131/16 x 1 1/8 x 1 1/8 in. (20.8 x 2.9 x 2.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket; coiled. Design consists of a bands of human figures with joined hands. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",2001,1601,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
