"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117051","Ghost","Hanging scroll; ink and color on paper"," Paintings","38 × 13 1/4 in. (96.52 × 33.66 cm) (image)
62 1/4 × 17 13/16 in. (158.12 × 45.24 cm) (without roller)
63 1/2 × 20 1/4 × 1 1/4 in. (161.29 × 51.44 × 3.18 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","義董 {Gitō}","LRC, in red: seal","","ghostly standing woman with long, slightly unkempt hair; turned 3/4 toward PR; woman wear white robe with bow at waist and has her PR hand on her chest; woman has deeply furrowed brow; grey ground; green and rose colored mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1262","Artist: Shibata Gitō","Artist","Japanese","Japanese, 1780 - 1819","","Asian Art","Public Domain","valid",719,2109,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"117433","Landscape in the Manner of Ni Zan","Hanging scroll; ink and color on paper"," Paintings","52 7/16 × 20 13/16 in. (133.19 × 52.86 cm) (image)
95 5/16 × 24 3/8 in. (242.09 × 61.91 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","LLQ, gourd-shaped relief; stickers on roller ends: [Shunkin/ ni]","","tall, foliage covered mountains highlighted with light pink in background; rock formations with small huts at center, one small hut has a small fence; footbridge at R center; small grove of tall trees at lower center, one of the trees has red autumn foliage; open walled hut at LL; boat with fisherman at LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elvon Harris and Helen Megan","2013.29.362","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",2939,7396,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"117055","Boating on a Snowy Evening","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","52 3/8 × 22 9/16 in. (133.03 × 57.31 cm) (image)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","両峰岩風吹玉樹一灘明月照銀沙

(Aaron Rio, 10/31/2019)","","URQ, rectangular intaglio","Yokoi Kinkoku painted in a rapid and spontaneous manner and was especially successful in capturing the vibrancy of mountains and rocks. Toward the end of his life he became a wandering Buddhist priest of the Jōdo (Pure Land) school. Irregularly and richly shaped, the mountains go high up in the painting. Black ink dotting and lively outlines give the rocks a rich texture.","mountain landscape with two men in boat at lower center; large rocks with trees jut into calm bay; small huts just off shoreline at L; small building upper center of mountains; moon URQ; inscription URQ; white paint spots throughout resembling snow","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1266","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",4282,9771,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"105101","Mount Hōrai","Hanging scroll; ink and color on paper"," Paintings","19 1/8 x 21 13/16 in. (48.58 x 55.4 cm) (image)
58 1/2 x 27 13/16 in. (148.59 x 70.64 cm) (without roller)","Hanging scroll","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","See signed

","URC, in black (in Japanese): [Oite roka sensui so] and [Shunkyo]; URC and LLC, in red (in Japanese): [Ittetsu koji] and [Shunkyo]","See signed","","rugged mountain peak, with rock formations pointing to R; some rooftops and small buildings visible; two figures near bottom, L of center; two birds in sky; predominately green with touches of red","","From ","The William Hood Dunwoody Fund","2007.106.11","Artist: Yamamoto Shunkyo","Artist","Japanese","Japanese, 1871 - 1933","","Asian Art","Public Domain","valid",5301,4707,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"118026","Kingfisher on a Branch","Hanging scroll; ink and color on paper"," Paintings","9 3/16 × 11 7/8 in. (23.34 × 30.16 cm) (image)
39 15/16 × 16 9/16 in. (101.44 × 42.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1851","Not on View","19th century","Inscription and Seals

R edge, in Japanese","","LR edge, top stamp, square intaglio; LR edge, lower stamp, square relief","","small colorful bird with long, magenta beak; green, brown, white, and blue plumage; bird is perched near the top of a branch; cluster of green, brown, and grey foliage LRC with vibrant magenta blossoms; brown buds near top of branch; inscription with two square seals at R edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss in honor of Joan Baekeland","2013.29.849","Artist: Ōoka Unpō","Artist","Japanese","Japanese, 1765 - 1848","","Asian Art","Public Domain","valid",4780,3687,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"119391","Foxes' Wedding Procession","Hanging scroll; ink and color on paper"," Paintings","14 3/16 × 16 5/8 in. (36.04 × 42.23 cm) (image)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","RC, in black: [竹溪畫] {Chikkei ga}","right edge above center, in red, artist\'s seal: [成業之印] {Seigyō no in}","According to Japanese folk belief, foxes are messengers of the gods and protectors of shrines dedicated to Inari, the god of grain. Foxes’ supernatural power, it was believed, enables them to emit a small flame-like light. Atmospheric conditions that produce mysterious light in the distance at night came to be explained as the wedding processions of foxes. And because of foxes’ association with Inari, enactments of fox weddings were sometimes held in pre-modern Japan to ensure a bountiful harvest. Paintings of fox wedding processions, like this one, were accordingly auspicious.","landscape with procession of anthropomorphized foxes walking on hind legs including foxes seated in a grey and red sedan chair; two tall trees and grasses in foreground partially cover processional; muted colors; ivory roller ends","(Ishinosuke Mizutani); (Toyobi Far Eastern Art, c. 1985).","From ","The Michael and Grace Bress Endowment for Art Acquisition","2014.67","Artist: Nakabayashi Chikkei","Artist","Japanese","Japanese, 1816 - 1867","","Asian Art","Public Domain","valid",3231,2770,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"119385","Abe no Yasuna (Spring)","Hanging scroll; ink and color on paper"," Paintings","46 1/16 × 14 1/8 in. (117 × 35.88 cm) (image)","Hanging scroll","Asia","Japan",,"Spring 1938","Not on View","Nihonga","","清言筆 {Kiyokoto hitsu} (brush of Kiyokoto)","red artist\'s seal: 鳥 {Tori}","This work refers to a kabuki dance about the 10th-century nobleman Abe no Yasuna. As a young man, Yasuna became engaged to Sakaki-no-mae, the beautiful daughter of the famous astronomer Kamo no Yasunori. Unfortunately the astronomer died and Sakaki-no-mae was driven to commit suicide by her cruel step-mother. Yasuna went mad with grief and, as in this painting, he began to wear Sakaki-no-mae's beautiful short-sleeved silk robe and a purple headband (a symbol for insanity), wandering aimlessly in the countryside during spring. Mentally mixing his past happiness with his present sorrow, he dreams that the robe is Sakaki-no-mae herself, but in the end he sadly realizes it is an illusion.","standing woman in profile from PL, wearing a kimono with white skirt with purple and gold cloud forms, pink blouse with gold floral forms and blue shawl with blue and white flowers; purple headband; gold fan; plants in URQ","","From ","Gift of funds from Ellen Wells","2014.36","Artist: Torii Kotondo","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3017,9307,1,"1",1,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"127328","Scene from chapter 28, ""The Typhoon,"" of The Tale of Genji [center of a set of three]","Hanging scroll; ink and color on paper"," Paintings","33 1/4 × 16 11/16 in. (84.46 × 42.39 cm) (image, without roller)
64 1/2 × 20 5/16 in. (163.83 × 51.59 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","b: LRQ red artist\'s seal: 武継 {Taketsugu}","These three scrolls each illustrate a single scene from The Tale of Genji. The left scroll probably represents chapter 12, in which Genji is exiled to the desolate shore of Suma Bay. The center scroll illustrates a scene in chapter 28, in which the empress’s ladies-in-waiting carry cages with cicadas into the garden to give the insects a sip of morning dew. The right scroll may depict chapter 14, in which Prince Genji travels to Naniwa Bay in an ox-pulled carriage. 
 These three scrolls were originally panels of a six-panel folding screen that was reformatted at some point. The three companion panels are in the collection of the Detroit Institute of Arts. Nothing is known about the artist, whose large round red seal reads simply “Taketsugu.”","two women holding delicate red cages and smiling, near C; another woman with cage gathers insects from branch at LRC; large pine tree against wooden fence C; verandah railing LL","","From ","Bequest of Richard P. Gale","74.1.6b","Artist: Taketsugu","Artist","Japanese","Japanese, active mid 17th century","","Asian Art","Public Domain","valid",5629,10742,0,"1",1,"Hillier, Gale Collection, vol. 1, no. 6a-c",,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"127329","Scene from chapter 14, ""Channel Buoys,"" of The Tale of Genji [right of a set of three]","Hanging scroll; ink and color on paper"," Paintings","33 3/4 × 19 3/4 in. (85.73 × 50.17 cm) (image, without roller)
66 1/2 × 24 3/4 in. (168.91 × 62.87 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","LLQ red artist\'s seal: 武継 {Taketsugu}","These three scrolls each illustrate a single scene from The Tale of Genji. The left scroll probably represents chapter 12, in which Genji is exiled to the desolate shore of Suma Bay. The center scroll illustrates a scene in chapter 28, in which the empress’s ladies-in-waiting carry cages with cicadas into the garden to give the insects a sip of morning dew. The right scroll may depict chapter 14, in which Prince Genji travels to Naniwa Bay in an ox-pulled carriage. 
 These three scrolls were originally panels of a six-panel folding screen that was reformatted at some point. The three companion panels are in the collection of the Detroit Institute of Arts. Nothing is known about the artist, whose large round red seal reads simply “Taketsugu.”","two men riding horseback holding longbows and arrows at L; men alongside an ox pulling a carriage LR; tree and wall at top with gold cloud band","","From ","Bequest of Richard P. Gale","74.1.6c","Artist: Taketsugu","Artist","Japanese","Japanese, active mid 17th century","","Asian Art","Public Domain","valid",6081,10159,0,"1",1,"Hillier, Gale Collection, vol. 1, no. 6a-c",,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32400","Fudō Myōō","Hanging scroll; ink and color on paper"," Paintings","20 1/2 x 9 1/2in. (52.1 x 24.1cm)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","","","","","","From ","Gift of Harriet and Edson Spencer","99.59.19","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,7891,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"32364","Falconer","Hanging scroll; ink and color on paper"," Paintings","23 3/16 x 8 15/16in. (58.9 x 22.7cm)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th-19th century","","","","","","","From ","Gift of Harriet and Edson Spencer","99.59.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4315,10217,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"2018","Scene from chapter 12, ""Suma,"" of The Tale of Genji [left of a set of three]","Hanging scroll; ink and color on paper"," Paintings","30 1/2 × 18 1/2 in. (77.47 × 46.99 cm) (image, without roller)
61 1/2 × 22 3/4 in. (156.21 × 57.79 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","a: LLQ red artist\'s seal: 武継 {Taketsugu}; b: LRQ red artist\'s seal: 武継 {Taketsugu}; c: LLQ red artist\'s seal: 武継 {Taketsugu}","These three scrolls each illustrate a single scene from The Tale of Genji. The left scroll probably represents chapter 12, in which Genji is exiled to the desolate shore of Suma Bay. The center scroll illustrates a scene in chapter 28, in which the empress’s ladies-in-waiting carry cages with cicadas into the garden to give the insects a sip of morning dew. The right scroll may depict chapter 14, in which Prince Genji travels to Naniwa Bay in an ox-pulled carriage. 
 These three scrolls were originally panels of a six-panel folding screen that was reformatted at some point. The three companion panels are in the collection of the Detroit Institute of Arts. Nothing is known about the artist, whose large round red seal reads simply “Taketsugu.”","man on horse near C, talking with a man to his PR who is walking with a small attendant; two men in white at LR; shoreline with pine trees above","",,"Bequest of Richard P. Gale","74.1.6a","Artist: Taketsugu","Artist","Japanese","Japanese, active mid 17th century","","Asian Art","Public Domain","valid",6314,10634,0,"1",1,"Hillier, Gale Collection, vol. 1, no. 6a-c",,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
"1997","Stag","Hanging scroll; ink and color on paper"," Paintings","44 3/4 x 11 1/8 in. (113.67 x 28.26 cm)","Hanging scroll","Asia","Japan",,"c. 1815","Not on View","19th century","","Tetsuzan","seal: shushin","The Chinese believe that deer live for hundreds of years and thus use them as symbols of longevity. In traditional pharmacology, powdered stag horn can be used as a restorative medicine or even an aphrodisiac. The Japanese consider deer to be messengers of gods and as such keep them within shrine precincts. The artist, Mori Tetsuzan, was adopted by his uncle, Mori Sosen, Japan's most famous painter of monkeys. He was also a pupil of Maruyama O_kyo, founder of the Maruyama School and champion of a new naturalistic style.","","",,"Bequest of Richard P. Gale","74.1.141","Artist: Mori Tetsuzan","Artist","Japanese","Japanese, 1775 - 1841","","Asian Art","Public Domain","valid",1471,6085,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on paper""",22.990707
