"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133985","DORIS #24","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 in. (21.4 × 13.7 cm) (closed)","Zine",,,,"Spring 2007","Not on View","21st century","Front cover, upper left corner, black ink pen: FROM CINDY / FOR FLY / XO.","","","","Saddle stitched binding, illustration of a panda with teal text and designs; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.307","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133761","Appearances, no. 28: 5 X 5","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, image printed in color offset lithography and letterpressed title; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.83","Artist: Vince Gargiulo , et al.; Artist: Jill Rapaport , et al.; Publisher: Appearances, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133986","DORIS #25","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/8 in. (21.4 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2007-2008","Not on View","21st century","","","","","Saddle stitched binding, illustration of a flower and two figures with hearts cut into their torso, on a red crayon-like ground; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.308","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133701","A Gathering of the Tribes, no. 11","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 1/4 × 8 5/8 × 5/16 in. (28.58 × 21.91 × 0.79 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of oil painting with letterpress text printed in color offset lithography on coated paper covers; 127 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.23","Artist: Yolène Legrand , et al.; Author: Anthony Ryals , et al.; Publisher: A Gathering of the Tribes, New York","Artist","Haitian","Haitian","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133766","Arrasate Press, no. 76","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 8 × 1/8 in. (29.85 × 20.32 × 0.32 cm) (closed)","Zine",,,,"September, 14, 1990","Not on View","20th century","","","","","Saddle stitched binding, images printed in offset lithography and title letterpressed in purple and pink; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.88","Author: Josemari Velez de Mendizabal , et al.; Printer: Gertu Koop. E.; Publisher: Arrasateko Udala, Arrasate","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133874","City Limits, vol. 27, no. 8","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"September-October 2002","Not on View","21st century","","","","","Saddle stitched binding, full bleed photographic image of Fly and Mac McGill printed in color offset lithography with letterpressed text on coated cover; 58 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.196","Author: Alyssa Katz , et al.; Publisher: Kim Nauer , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133750","Anarchy, vol. 24, no. 2, issue 63, Spring-Summer: Spawn of Anthropology","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 8 1/2 × 1/4 in. (29.85 × 21.59 × 0.64 cm) (closed)","Periodical",,,,"2008","Not on View","21st century","","","","","Saddle stitched, with image and text printed in color offset lithography on coated covers; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.72","Artist: Alison Tharp , et al.; Author: Bob Black , et al.; Publisher: C.A.L. Press, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133700","A Full Life:James Connolly, the Irish Rebel","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, black silhouette of James Connolly on a green, patterned background, with white text and designs; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.22","Artist: Tom Keough; Publisher: Hungarian Literature Fund, Philadelphia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133679","5","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","6 7/8 × 5 1/4 × 1/8 in. (17.46 × 13.34 × 0.32 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Comics anthology. Saddle stitched binding, photomechanical illustration over a khaki colored background printed in black-and-white offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1","Artist: Becky Cloonan , et al.; Artist: Fábio Moon; Artist: Gabriel Bá; Artist: Rafael Grampá; Artist: Vasilis Lolos","Artist","American (born Italy)","American, born Italy 1980","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
"133792","Beneath the Empire of the Birds","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, image printed in blue offset lithography with blue letterpressed text; 70 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.114","Author: Carl Watson; Publisher: Apathy Press Poets, Baltimore","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography; bound volume""",26.111336
