"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:whm"
"743","The Parker's Place","Oil on canvas"," Paintings","25 1/4 x 36 1/4 x 1 in. (64.14 x 92.08 x 2.54 cm) (outer frame)","Painting","North America","United States",,"c. 1945","Not on View","20th century","","","","","Rural landscape.","",,"The Julia B. Bigelow Fund","46.32","Artist: Eunice Spicer Latham","Artist","American","American, 1895 - 1953","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","spicer",5.726764,,
"12648","Medal commemorating Louise Strong Hammond","Bronze"," Metalwork; Commemorative Objects","4 1/2 x 3/16 in. (11.43 x 0.48 cm)","Medal","North America","United States",,"1906","Not on View","20th century","Inscription

[Louise Strong Hammond: T. S-S fecit A. D. MCMVI]","","","","medallion of Louise Strang Hammond","","From ","Gift of Fred K. Butters given in memory of his mother, Mrs. Ella S. Butters","19.19","Artist: Theodore Spicer-Simson","Artist","American (born England)","American (born England), 1871-1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","spicer",5.7240186,,
"119426","Spice box","Silver"," Metalwork; Judaica","7 15/16 × 2 5/8 × 2 5/8 in. (20.16 × 6.67 × 6.67 cm)","Spice box","Europe","Italy",,"c. 1800","Not on View","18th-19th century","Mark and Sticker","","on top of pinecone and edge of foot, stamped: [GB] and illegible stamp; on underside: two stickers (partially illegible and torn)","Havdalah is a Jewish religious ceremony that marks the symbolic end of Shabbat and the beginning of a new week. Fragrant spices used in the ritual are kept in a special box, often beautifully fashioned from silver. Whereas Ashkenazic Jews used myrtle for Havdalah, nutmeg is also documented in Italy for this purpose. Jews in Rome often follow a local tradition of using rosemary. This example was designed by Giovacchino Belli, the most celebrated Roman silversmith of his age, who worked for the Pope and wealthy noble families in the early 19th century. With architectural elements derived from classical antiquity, and the pierced pine cone adapted from Dionysian iconography of ancient Greece and Rome, Belli's Spice box follows the most advanced fashion of the neo-classical period.","pinecone form on top; long stem with band at center and bud-like forms above and below; foot decorated with round beads and band with wave-like forms","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2014.49a,b","Maker: Giovacchino Belli","Artist","Italian","Italian, 1756–1822","","European Art","Public Domain","valid",4676,7742,0,"1",0,,,"[""""]","spicer",1.4083971,true,
"13201","Spice Box","Silver"," Judaica","H.6-15/16 x W.2-5/8 x D.2-1/4 in.","Spice container","Europe",,,"c. 1900","Not on View","20th century","","","None","","tower form with overall filigree decoration and filigree on top flag; 4 thin flags at corners","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1980; Gift to the MIA in 2000.",,"Gift of Harold and Mickey Smith","2000.229.4","","Artist",,,"","European Art","Public Domain","valid",3265,4399,0,"1",0,,,"[""""]","spicer",1.4083971,,
"6771","Spice container","Silver"," Judaica","9-1/4 x 2-3/8 x 2-1/4 in. (23.5 x 6.0 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1889","G362","19th century","inscription, in Hebrew, around base","","\'1889 [?]/84\', stamped, on one side of base","","tower shape with filigree decoration and 6 bells; flag on top with 6 flags on top of filigree compartment; small hinged door on one side","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased in 1983; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.5","","Artist",,,"","European Art","Public Domain","valid",3012,4890,0,"1",1,,,"[""""]","spicer",1.3699505,,
"9644","Spice container","Silver"," Tools, Equipment and Utilitarian Objects; Judaica","9 3/8 x 2 1/2 x 2 1/2 in. (23.81 x 6.35 x 6.35 cm)","Spice container","Europe","Czech Republic",,"20th century","G362","20th century","","","GR (in oval) |   T (in center of small circle; top of T bisects circle) | 13 (above T in the small circle) | F (above small circle) | 1 (above) 5 (to left) | 8 (above) 7 (to right) (all in a circular punch, the bottom of which extends out of silver surface)","","two-tiered square tower with movable flag on top on a base made of four wires extending to a square foot; each corner of the foot sits atop a small silver dome; the walls of all tiers done in openwork","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.2","","Artist",,,"","European Art","Public Domain","valid",2533,3732,0,"1",1,,,"[""""]","spicer",1.3699505,,
"39816","Spice container","Silver"," Judaica","4-1/4 x 3-1/16 x 1-1/2 in. (10.8 x 7.8 x 3.8 cm)","Spice container","Europe","Netherlands",,"late 19th century","G362","19th century","","","","","windmill with movable vanes and movable flag on top; building underneath with man in front and woman by a door on proper left side","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.4","","Artist",,,"","European Art","Public Domain","valid",3842,4813,0,"1",1,,,"[""""]","spicer",1.3699505,,
"30525","Spice container","Silver"," Judaica","2 1/2 x 2 3/4 x 3 1/2 in. (6.35 x 6.99 x 8.89 cm) (walnut)
1 3/4 x 1 1/8 in. (4.45 x 2.86 cm) (spice box)","Spice container","Asia","Israel",,"20th century","G362","20th century","Stamp; Inscription","","on bottom","","box in the shape of a walnut on two leaves with openwork cylinder with lid inside","",,"Gift of Harold and Mickey Smith","98.136.4.1,2","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]","spicer",1.3699505,,
"83217","Spice container","Silver"," Judaica","7 3/16 x 2 x 2 in. (18.26 x 5.08 x 5.08 cm) (excluding pennants)","Spice container","Asia","Israel",,"c. 1985","G362","20th century","Marks","","on bottom of base and each candleholder, stamped: [HANDMADE/ BY M. ENDE], [ME], [SILVER], [ISRAEL], [(rampant lion)] and illegible symbol","","brick tower form, with applied flowers and stems at lower corners and sides of central round element; 5 turrets at top with 5 pennants; 2 turrets at front bottom corners; 2 inner candle holders (?)","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.14a-d","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",1936,2592,1,"1",0,,,"[""""]","spicer",1.3699505,,
"30526","Spice container","Silver"," Judaica","2 15/16 x 1 1/2 x 3 3/4in. (7.5 x 3.8 x 9.5cm)","Spice container",,,,"20th century","Not on View","20th century","","","","","cast and filigree silver box in the shape of round train car with lid","","From ","Gift of Harold and Mickey Smith","98.136.7a,b","","Artist",,,"","European Art","Public Domain","valid",3891,3199,0,"1",0,,,"[""""]","spicer",0.883839,,
