"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120256","John F. Kennedy, Inaugural Ball, Washington, D.C.","Gelatin silver print"," Photographs","16 3/8 × 11 1/8 in. (41.59 × 28.26 cm) (sight)
26 1/16 × 19 15/16 × 1 1/2 in. (66.2 × 50.64 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","torso and head of man in a suit; dark ground","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.41","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","%C2%A9 Estate of Jacques Lowe%2C 1961","Arts of the Americas","In Copyright","valid",3554,5242,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"120219","Nursery, Jackie & Caroline on N Street in Georgetown","Gelatin silver print"," Photographs","16 3/16 × 10 13/16 in. (41.12 × 27.46 cm) (sight)
25 13/16 × 19 3/4 × 1 1/2 in. (65.56 × 50.17 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1958","Not on View","20th century","","","","","woman with dark bobbed hair, seen from back, standing looking out a window with sheer curtains, holding a small child, in a nursery with a canopy bed at left, chair in foreground with round cushion and chest at left","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.42","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","%C2%A9 Estate of Jacques Lowe%2C 1958","Arts of the Americas","In Copyright","valid",3454,5168,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"139869","Gypsy children playing, Saintes Maries de la Mer, France","Ferrotyped gelatin silver print"," Photographs","9 7/8 × 7 5/16 in. (25.08 × 18.57 cm) (image, sheet)","Photograph","North America","United States",,"1953","Not on View","20th century","verso: (various notes and inscriptions)","","verso: (two stamps)","","black and white image of children on a sidewalk; little boy wearing espadrille shoes and a plaid shirt lying in foreground; standing girl with curly hair wearing a visor behind boy; standing children at left","","From ","Gift of Elizabeth Beck Thomason","2020.112.9","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","","Arts of the Americas","In Copyright","valid",3989,5909,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"139867","Jose at tobacco factory cafeteria, Puerto Rico","Gelatin silver print"," Photographs","9 7/16 × 6 1/4 in. (23.97 × 15.88 cm) (image, sheet)","Photograph","North America","United States",,"1954","Not on View","20th century","verso in pencil: JLDR-133  2500-","","verso stamped in blue: PLEASE CREDIT / JACQUES LOWE / Do not reproduce without special / permission and credit line","","black and white image of a man with a moustache wearing a white shirt, with his hands in his pants pockets, standing behind a counter with two cups and saucers","","From ","Gift of Elizabeth Beck Thomason","2020.112.7","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","","Arts of the Americas","In Copyright","valid",3665,5752,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"139866","Louisa Jenkins – spreading the base of shaded magnetite","Gelatin silver print"," Photographs","8 × 7 7/16 in. (20.32 × 18.89 cm) (image, sheet)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","verso in pencil: JLCEL-610 300- | verso in pink ink, pencil, and red pencil: (various notes and inscriptions)","","verso stamped in blue: PLEASE CREDIT / JACQUES LOWE / Do not reproduce without special / permision and credit line","","black and white image of a woman applying a compound to a square surface with a small trowel; plates and trays of tesserae","","From ","Gift of Elizabeth Beck Thomason","2020.112.6","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","","Arts of the Americas","In Copyright","valid",4330,4771,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"139863","Paul Creston – portrait over piano","Gelatin silver print"," Photographs","10 3/4 × 10 7/16 in. (27.31 × 26.51 cm) (image)
13 7/8 × 11 in. (35.24 × 27.94 cm) (sheet)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","verso in pencil: JLCEL-516  750- | recto and verso: (various notes and inscriptions in pencil and red pencil)","","verso stamped in blue: PLEASE CREDIT / JACQUES LOWE / Do not reproduce without special / permission and credit line","","black and white image with a view of a man writing across an open grand piano","","From ","Gift of Elizabeth Beck Thomason","2020.112.3","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","","Arts of the Americas","In Copyright","valid",4809,4964,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"139868","Jose looking over papers with worker, Puerto Rico","Gelatin silver print"," Photographs","10 1/2 × 10 7/16 in. (26.67 × 26.51 cm) (image, sheet)","Photograph","North America","United States",,"1954","Not on View","20th century","verso in pecnil: JLDR-135-1  3500-","","verso stamped in blue: PLEASE CREDIT / JACQUES LOWE / Do not reproduce without special / permission and credit line","","black and white image of two men looking at papers on top of a cardboard box; man at left wears a white short-sleeved shirt; man at right wears a checked short-sleeved shirt","","From ","Gift of Elizabeth Beck Thomason","2020.112.8","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","","Arts of the Americas","In Copyright","valid",4813,4802,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"139875","Conversation meant a new way of life and soon the Brooks family were packing to move to Pennsylvania and hob at Rosemont College","Gelatin silver print"," Photographs","13 1/2 × 9 in. (34.29 × 22.86 cm) (image)
13 15/16 × 10 15/16 in. (35.4 × 27.78 cm) (sheet)","Photograph","North America","United States",,"1959","Not on View","20th century","verso in pencil: JLY-154 600-","","verso stamped in black: PLEASE CREDIT / JACQUES LOWE / Do not reproduce without special / permission and credit line","","black and white image of a man with glasses wearing a short-sleeved shirt and a woman with bobbed hair wearing a skirt and penny loafers carrying a large box on a porch, with a toddler boy running for foreground","","From ","Gift of Elizabeth Beck Thomason","2020.112.15","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","","Arts of the Americas","In Copyright","valid",4091,6176,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"139865","Eileen Heckart – seated in chair","Gelatin silver print"," Photographs","10 13/16 × 10 5/16 in. (27.46 × 26.19 cm) (image)
13 7/8 × 10 15/16 in. (35.24 × 27.78 cm) (sheet)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","verso in pencil: JLCEL-604-2  600-","","verso stamped in blue: PLEASE CREDIT / JACQUES LOWE / Do not reproduce without special / permission and credit line","","black and white portrait of a woman with medium length dark hair wearing a V neck sweater vest and a white blouse, seated in a white armchair","","From ","Gift of Elizabeth Beck Thomason","2020.112.5","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","","Arts of the Americas","In Copyright","valid",4773,4973,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
"139872","Two pairs of boys playing horseback, Glasgow, Scotland","Ferrotyped gelatin silver print"," Photographs","9 15/16 × 6 11/16 in. (25.24 × 16.99 cm) (image, sheet)","Photograph","North America","United States",,"c. 1955","Not on View","20th century","verso in pencil: JLK-584  2500- / GLASGOW / JL16","","verso: (two stamps)","","black and white image of four boys with two boys each carrying another boy piggyback on a twilight street; tall buildings on opposite side of street from boys","","From ","Gift of Elizabeth Beck Thomason","2020.112.12","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","","Arts of the Americas","In Copyright","valid",3946,5949,1,"1",0,,,"[""""]","artist:""Jacques Lowe""",15.090362
