"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135519","Journal de la Mode et du Goût, Vingt-septième Cahier, 15 Novembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and two folded black and white engravings of music sheets with the score on the recto and verso of each sheet","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,549-P.15,553","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8104,6655,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135425","Journal de la Mode et du Goût, Quatrième Cahier, 25 Mars 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 25, 1790","Not on View","18th century","","","","Before the Church was legally dismantled, the press— including fashion magazines―undermined its reputation. One issue attacks a priest for his unholy loves of fashion and women while his privileged occupation lets him skirt new military requirements.

From February 1790, religious occupations and vestments were increasingly outlawed. The text identifies the woman on the left as a former nun. She returns to society without her habit, wearing instead a white linen gown like a “priestess of Vesta,” ancient Roman goddess of the hearth. Her unusual “coiffure à la Passion” hairstyle reveals her emotional state: five curls that form a half crown in back (according to the text) refer to Jesus’s sorrowful final moments when he endured five wounds, one sustained as enemies mockingly imposed a crown of thorns on his head. Does the patriotic woman beside the former nun similarly mock her'","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,463-P.15,466","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8137,6821,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135428","Journal de la Mode et du Goût, Huitième Cahier, 5 Mai 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 5, 1790","Not on View","18th century","","","","In this hand-colored engraving from the Journal de la Mode, a mayor holds the Civil Constitution of the Clergy, then under review with the National Assembly (ratified July 1790), and wears newly redesigned official dress. According to the description, civil officials could wear any (modest) suit, but a tricolor cockade and sash were required. Gold fringe was required for mayors, while other officials wore white or purple. These accessories replaced old fashioned medals—“empty honors” bestowed by the king and subsequently invalidated during the Revolution―signifying rank. The Civil Constitution further subordinated the Catholic Church to the state, invalidated ecclesiastical vestments, and required a pledge of allegiance to the nation, not the Pope. Many priests refused and public opinion regarding the Revolution soured among devout citizens.

The mayor reaches out to a woman who turns away. Long associated with royalty and mourning, the purple color of her gown could signify support for the Crown, sadness for the death of the Church, or both.","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,477-P.15,480","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8036,6878,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135438","Journal de la Mode et du Goût, Dix-septième Cahier, 5 Août 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 5, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air della Villanella Rapita' by Francesco Bianchi/Giovanni Bertati) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,514-P.15,517","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8614,7345,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135432","Journal de la Mode et du Goût, Douzième Cahier, 15 Juin 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air du Couvent' by Pierre Laujjon/François Devienne) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,493-P.15,496","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8827,7362,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135444","Journal de la Mode et du Goût, Dix-neuvième Cahier, 25 Août 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers (P.15,523) bound with folded music sheet (P.15,524) with score on the recto and verso; includes a hand-colored engraving with two women in fashionable dress of the period (P.15,521-P.15,522)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,523-P.15,524","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8136,6878,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135426","Journal de la Mode et du Goût, Cinquième Cahier, 5 Avril 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 5, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,467-P.15,470","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7818,6887,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135427","Journal de la Mode et du Goût, Sixième Cahier, 15 Avril 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,471-P.15,474","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7856,6800,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135429","Journal de la Mode et du Goût, Neuvième Cahier, 15 Mai 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,481-P.15,484","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7800,6888,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
"135474","Journal de la Mode et du Goût, Vingt-quatrième Cahier, 15 Octobre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air De L'Isle Enchantée' by Antonio Bartolomeo Bruni/Jean-Francois Sedaine De Sarcy) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,539-P.15,541","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8606,7505,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",32.42897
