"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62570","Immortal Rock","Ink on satin"," Paintings","52 1/2 x 19 1/16 in. (133.35 x 48.42 cm) (image)
75 13/16 x 24 1/2 in. (192.56 x 62.23 cm) (without roller)","Hanging scroll","Asia","China",,"1878","G218","19th century","","","","Wang Yin was born in NanJing, Jiangsu province but worked primarily in Shanghai. Although a professional artist he espoused literati values and published manuals on plum, orchid, bamboo and rock painting. This classic taihu garden rock represents the Daoist embodiment of changefulness; its rhythmic form is pierced through with holes large and small suggesting the rigors and erosion of time. The inscription by Wang reads:

When the phoenix flew away, heaven turned cold and the green ""Wutong"" tree died as did the grass. The rock perch alone remained; it stood in the clouds and awaited the ordinary birds. The phoenix call at sunrise lasted three thousand years. It was the end of the world. I often stop playing the ""Qin"" under the moonlight. It seems an immortal has emerged from the moon.

Done by Wang Yemei in winter; twelfth month, 1878 at Kyoto.","block of text with 4 seals at top; irregularly-shaped rock below, with holes and crevices","",,"The Wurtele Chinese Paintings Fund","2002.145","Artist: Wang Yin","Artist","Chinese","Chinese, 1829 - 1892","","Asian Art","Public Domain","valid",1633,4056,0,"1",0,,,"[""""]","medium:""Ink on satin""",20.454788
"117304","Snow Swirling in the Winter Wind","Ink on satin"," Calligraphy","10 5/8 × 7 3/8 in. (26.99 × 18.73 cm)","Calligraphy; poem","Asia","Japan",,"1855","Not on View","19th century","Signature, Inscription, Seal, and Marks

[ 飛雪寒風萬木。。。]

節菴主人龍","L center: [ 乙卯冬日＿＿＿＿ ]
節菴主人龍","URC, rectangular intaglio; LLC, rectangular relief; on back, top edge, URC, in pencil: [Senso]","","five total lines: three full lines of calligraphy, fourth shorter line with signature; fifth longer line; red intaglio stamp URC; red relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.258","Artist: Miyahara Ekian (Senso)","Artist","Japanese","Japanese, 1806 - 1885","","Asian Art","Public Domain","valid",4424,6408,0,"1",0,,,"[""""]","medium:""Ink on satin""",13.196637
"116774","Landscape after Mi Fu","Ink on satin"," Paintings; Calligraphy","72 5/8 × 20 13/16 in. (184.5 × 52.9 cm) (image)
98 13/16 × 26 3/4 in. (251 × 67.9 cm) (without roller)","Hanging scroll","Asia","Japan",,"October 1914","Not on View","20th century","雲起山叱勅　泉流石亦鳴　年来仙窟裏　自覚道心生 (The cloud rises and the mountain screams and scolds; / The spring flows and the rocks resonate. / I have been living in this immortal’s cave for years, / Naturally I cannot help but to entertain a religious feeling. / At the end of the winter 1914, I painted and inscribed this at the High Pines Inn.) [Masato Nishimura]","甲寅孟冬寫於高松客舎并題古道人田耕 {kinoe-tora mōtō sha oite Takamatsu kyakusha narabini dai Kodōjin Denkō} (October 1914, drawn at a lodging in Takamatsu and title by Kodōjin Denkō)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC red seal: 拙居 {sekkyo}","雲起山皆動　
泉流石亦鳴　
年來仙窟裏　
自覺道心生
Clouds arise, the mountains now all move!
Streams are flowing, the very stones sing out.
For years, here in this grotto of the Immortals,
Feeling the mind of the Way arise in me.

This example belongs to a set of at least two hanging scrolls that are exceptional because they are the tallest of Kodōjin’s landscapes, and they are painted on satin instead of on silk or paper. Satin was frequently employed by the painter and calligrapher Zhang Ruitu (1570–1641), but only around four percent of Kodōjin’s works are on satin. This painting and its counterpart Quiet Mountains on a Slow Day could form a pair of summer (this painting) and winter landscapes, or they might have belonged to a set of four, each portraying a season, only two of which are currently documented.","black and white landscape; various ragged, cone-shaped mountains dominate the scene; small pagoda with out building and two trees in middle ground; trees top rock formations in foreground near bottom; inscription URC","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1041","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2539,8195,0,"1",1,"Marks 2023, no.  14",,"[""""]","medium:""Ink on satin""",13.196637
"116773","Quiet Mountain on a Slow Day","Ink on satin"," Paintings; Calligraphy","70 3/4 × 20 11/16 in. (179.7 × 52.5 cm) (image)
97 13/16 × 31 1/4 in. (248.4 × 79.4 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"October 1914","Not on View","20th century","日高門尚掩　樹暖雨初晴　独坐幽花落　間庭春草生　読書頗楽道　省事豈無情　性本憐微物　相馴鳥雀鳴 (?)

Poem: Seisho sanbō shū no. 15","甲寅孟冬寫於高松客次并舊製图南海一布衣古道人 {kinoe-tora mōtō sha oite Takamatsu kyakuji narabini ％ seizu Nankai-ichi hōi Kodōjin} (October 1914, drawn at a Guestroom in Takamatsu and picturing an old work, One-of-the-Southern-Sea in Plain-Clothes Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 字曰子徳 {azana iwaku Shitoku}; LLC red seal: 拙居 {sekkyo}","日高門尚掩　
樹暖雨初晴　
独坐幽花落　
間庭春艸生　
讀書頗樂道　
省事豈無情　
性本憐微物　
相馴鳥雀鳴
Sun risen high, door still shut tight,
Trees all warm, rain just clearing up,
Alone I sit where mysterious flowers fall
In quiet courtyard where spring plants grow.
Reading books, greatly enjoying the Way,
Reducing chores—doesn’t that help the feelings'
By basic nature, fond of tiny things,
As if tamed, little sparrows chirp.","irregular, rounded mountains; small pavilion at center; small waterfall at R; two groups of huts in middle ground at base of mountains; two figures fishing in boat at LR; figure crossing a bridge LRC; figure raking small piece of land near hut LLC","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1040","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2529,8089,0,"1",1,"Marks 2023, no. 18",,"[""""]","medium:""Ink on satin""",13.196637
"5150","Bamboo","Ink on satin"," Paintings","54 1/2 x 20 1/8 in. (138.43 x 51.12 cm) (image)","Hanging scroll","Asia","China",,"c. 1650","Not on View","17th century","Inscription; Seals","","two lines of undecifered text with two artist seals at LLC; large seal at top center","A native of Cang Xian in Hopei province, Dai Mingyue passed his national civil service exam in 1634, just ten years before the fall of the Ming dynasty. Although he and his father were both awarded imperial inksticks by the last Ming emperor, Dai went on to serve as president of the board of war in the subsequent Qing dynasty. He was well known for his literary accomplishments and remained an outstanding bamboo painter throughout his life.

This elegant painting draws inspiration from past literati masters of bamboo ink painting, including Zhao Mengfu (1244-1322) and Wen Zhengming (1470-1559). With its Confucian connotations, bamboo painting had been favored by the literati since the Song dynasty (11th century). Representing the natural structure of stalks and leaves afforded artists unlimited opportunity to demonstrate their versatility in brush and ink. The large seal in the center of the painting was reserved for official and Daoist religious uses.","","",,"Gift of Ruth and Bruce Dayton","96.97.36","Artist: Dai Mingyue","Artist","Chinese","Chinese, 1600 - 1665","","Asian Art","Public Domain","valid",1978,5409,0,"1",0,,,"[""""]","medium:""Ink on satin""",13.196637
"5612","Lotus in Bloom","Ink on satin"," Paintings; Calligraphy","10 1/16 x 12 7/16 in. (25.56 x 31.59 cm) (image)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Stamps","","\'Katei emulating the Yuan\', in ink, at URC; \'Katei, Randen Koko, Gaheki\', seals, at LLC, URC and top center","Taki Katei specialized in Chinese literati style painting which he learned from Japanese masters Araki Kankai and O_oka Umpo_ but, also from Chinese scholar painters living in Nagasaki. The small scale of this painting, its seasonal and symbolic theme make it appropriate for use in the tea ceremony. The lotus has long been a Buddhist emblem, representing the perfection and ""flowering"" of the Buddha's teachings. The inscription may be translated:

Untainted by muddy waters,
The most fragrant of flowers.","close-up view of a lotus flower and leaves; brushed in the boneless ink-wash style","",,"Gift of Ruth and Bruce Dayton
","98.18.12","Artist: Taki Katei","Artist","Japanese","Japanese, 1830 - 1901","","Asian Art","Public Domain","valid",3791,3073,0,"1",0,,,"[""""]","medium:""Ink on satin""",13.196637
"13295","Calligraphy in Running Grass Script","Ink on satin"," Calligraphy","90 3/4 x 16 3/16 in. (230.51 x 41.12 cm) (image)",,"Asia","China",,"c. 1550","Not on View","16th century","Sticker","","dealer\'S sticker, at one end of roller","Fang Yuan-huan from Shantung province passed the provincial (second-level) examinations in 1534. This exuberant and somewhat wild hsing-tsao (running grass) inscription quotes from a neo-Confucian, neo-Taoist commentary by the Sung philosopher Chu Hsi (1130-1200) and Chu's friend, Lü Tsu-ch'ien (1151-1181), on the practical application of moral values. It reads:

Master Hui-an (Chu Hsi) said that a man must keep kindness and gentility as his principle; bravery and firmness should not be lacking from his virtues, but must only be applied when appropriate. Master Lü (Lü Tsu-ch'ien) asked why if a scholar-official were learned and knowledgeable, he still could not use his Tao to educate and influence (people) far and near' It must be because he is unable to touch the solid ground (i.e., his knowledge is too theoretical to be practical).","3 full and one partial line of calligraphy, with 4 seals","",,"Gift of Ruth and Bruce Dayton","2000.36.13","Artist: Fang Yüan-huan","Artist","Chinese","Chinese, active 16th century","","Asian Art","Public Domain","valid",1176,4078,0,"1",0,,,"[""""]","medium:""Ink on satin""",13.196637
"117425","Landscape in the Manner of Ni Zan","Hanging scroll; ink on satin"," Paintings; Calligraphy","51 5/16 × 16 3/16 in. (130.33 × 41.12 cm) (image)
77 15/16 × 21 3/8 in. (197.96 × 54.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","ULQ: [ 予画本無宗傳 / 惟以山川為筆墨/ 似雲烟為渲染/ 幾處冩之於此/ 有餘師 ] My painting originally had no sect or doctrine, I just rely on mountains and rivers for my brush and ink, clouds and mist for tones and shadings, so wherever I go to sketch, I have many teachers. (SA)","ULC: [  信天翁并題 ] {Shinten’ō heidai} ","back of top R corner, when rolled, Japanese character; ULC, square relief and intaglio: [ 小自在軒] {Shōji zaiken}; ULC, square intaglio: [ 静逸 ] {Seiitsu}","The title of Yamanaka Shinten’ō’s work is reflected in the empty pavilion and the distancing of the background from the foreground, characteristics associated with the work of Ni Zan, however, the playful brushwork is the artist’s own. The inscription is ambiguous; perhaps Shinten’ō is congratulating himself for retaining his own style despite his comprehensive knowledge of classical Chinese painting; perhaps it is a lament for the perceived fall of nanga into stale academicism that occurred again and again through history.

Inscription 

予画本無宗傳
惟以山川為筆墨
似雲烟為渲染
幾處冩之於此
有餘師


My painting originally had no sect or doctrine, I just rely on mountains and rivers for my brush and ink, clouds and mist for tones and shadings, so wherever I go to sketch, I have many teachers.

(Transl. by Steven Addiss 1993)","flat bank at lower center lined with boulders, with trees and small, open walled structure; tall, rounded mountain at UR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Terry Welch","2013.29.356","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",2424,7658,0,"1",0,,,"[""""]","medium:""Ink on satin""",11.566112
"8710","Ink Landscape","Hanging scroll; ink on satin"," Paintings; Calligraphy","49 3/8 x 14 7/16 in. (125.41 x 36.67 cm) (image)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Stamps","百年","\'Hyakunen\', in ink, at ULC; \'Suzuki Seiju (Upside down), Hyakunen\', seals, at ULC
the red seals; 鈴木世寿(upside down) and 百年","","dark ink wash landscape of a scholar in a hut on a mountainside overlooking a waterfall; tall spiky peaks dominate the distance; four line poem in Chinese running script at ULC","",,"Gift of Ruth and Bruce Dayton","98.18.31","Artist: Suzuki Hyakunen","Artist","Japanese","Japanese, 1825 - 1891","","Asian Art","Public Domain","valid",1833,5230,0,"1",0,,,"[""""]","medium:""Ink on satin""",11.566112
"5784","Dwelling of the Immortals","Ink on satin"," Paintings","75 3/16 x 18 in. (190.98 x 45.72 cm) (image)","Hanging scroll","Asia","China",,"c. 1670","Not on View","17th century","Inscription; Stamp","","inscription, in black, at upper left corner; seal, in red, under inscription","Born in Nanjing, Gong Xian studied painting with Dong Qichang(1555-1636) and literature with the Buddhist monk Juelang Taosheng(1552-1659). Gong maintained loyalty to the fallen Ming dynasty under which he had been born and educated. When Manchus arrested his tutor Juelang in 1647,Gong fled to Hai'an and did not return to Nanjing until 1664. Deeply concerned with artistic legacy and aesthetic concepts, he developed a strongly personal style of form and images created with dark, heavily textured strokes and dots comprising graphically striking abstractions of light and dark. 
The inscription reads:

Cloudy mountains soar indistinctly
to the border where heaven begins;
A solitary storied building below,
truly holds the eye.
I once asked where immortals' dwellings were located;
Old ears (Lao Zi) wrote in his book,","trees and rocks in a mountainous landscape with cliff above at upper left edge; building at center nestled in mountains at center left","","From ","Gift of funds from Joan Wurtele","98.58","Artist: Gong Xian","Artist","Chinese","Chinese, 1619 - 1689","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on satin""",6.5983186
