"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"65437","U.S. West Direct","Color woodcut"," Prints","21 3/4 x 14 1/2 in. (55.25 x 36.83 cm) (image)
22 1/2 x 15 in. (57.15 x 38.1 cm) (sheet)","Print","Europe","Scotland",,"1992","Not on View","20th century","","","","","","University of Minnesota Exchange Portfolio, Minneapolis; given to MIA, 1992.","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.10","Artist: James Boyd-Brent","Artist","British (active United States)","British (active United States), born 1954","%C2%A9 James Boyd-Brent","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"66773","Beltaine Garden","Color etching with hand-coloring and metallic dust on chine appliqué"," Prints","21 1/2 x 15 1/8 in. (54.61 x 38.42 cm) (plate)
22 1/8 x 15 1/8 in. (56.2 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.4","Artist: Nancy Bohm","Artist","American","American","%C2%A9 Nancy Bohm","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67693","Self-Obsession","Color etching, aquatint and photo-etching"," Prints","5 3/4 x 6 3/4 in. (14.61 x 17.15 cm) (plate)
22 3/8 x 15 1/8 in. (56.83 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.28","Artist: Angela Rowenhorst","Artist","American","American","%C2%A9 Angela Rowenhorst","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67516","A Black and White Man Beyond a Shadow of a Doubt","Color lithograph"," Prints","17 3/4 x 14 in. (45.09 x 35.56 cm) (image)
22 1/8 x 15 1/8 in. (56.2 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.2","Artist: Jim Johnson","Artist","American","American","%C2%A9 Jim Johnson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67692","Definition of a Rug","Color aquatint"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
21 3/4 x 15 in. (55.25 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III portfolio","Gift of the University of Minnesota Exchange Portfolio","P.92.27.22","Artist: Lloyd R. Menard","Artist","American","American","%C2%A9 Lloyd R. Menard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67604","Good Girl/Bad Girl","Color woodcut"," Prints","22 1/4 x 15 1/4 in. (56.52 x 38.74 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.17","Artist: Nancy M. Palmeri","Artist","American","American, born 1967","%C2%A9 Nancy M. Palmeri","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67455","In Recognition","Color etching and photo-etching"," Prints","11 1/8 x 8 1/2 in. (28.26 x 21.59 cm) (plate)
22 1/2 x 15 in. (57.15 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.27","Artist: Michelle Hoye","Artist","American","American","%C2%A9 Michelle Hoye","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67552","No Title","Color screenprint"," Prints","image, sheet: 15 1/4 x 21 3/4 in. (38.74 x 55.25 cm)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.13","Artist: Scott D. Jost","Artist","American","American","%C2%A9 Scott D. Jost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67588","Structural Impediments","Color etching"," Prints","9 x 11 3/4 in. (22.86 x 29.85 cm) (plate)
15 x 22 1/2 in. (38.1 x 57.15 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.9","Artist: Jerald Krepps","Artist","American","American","%C2%A9 Jerald Krepps","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
"67037","Dancing Goddess","Color etching"," Prints","21 5/8 x 15 1/8 in. (54.93 x 38.42 cm) (plate)
21 5/8 x 15 1/8 in. (54.93 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.5","Artist: Patricia Cheyne","Artist","American","American","%C2%A9 Patricia Cheyne","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the University of Minnesota Exchange Portfolio""",10.793961,
