"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights"
"1097","Ewer (water pitcher)","Glazed stonepaste with golden luster-painted decoration, Kashan ware"," Ceramics","13 in. (33.02 cm)","Ewer (water pitcher)","Asia","Iran",,"late 12th-early 13th century, before 1220","G243","Seljuk period (1037- c. 1193)","","","","After the Seljuk Turks arrived from central Asia, Iranian ceramic production accelerated dramatically, resulting in a vast array of new shapes, styles, and techniques. Among the most spectacular Seljuk pottery was lusterware, which actually was a revival of the Abbasid luster painting that originated around Baghdad during the ninth century. Luster was used to imitate the dazzle of gold in ceramic decor. Themes based on the princely cycle — enthroned personages, conversing couples, or riders incorporated with ornate background patterns and calligraphy — typically decorated pieces such as this ewer.","Ewer, white with gold luster decoration. On body seated figures separated by polygons. Arabesques on neck.","",,"Bequest of Alfred F. Pillsbury","50.46.437","","Artist",,,"","Asian Art","Public Domain","valid",6317,7896,0,"1",0,,,"[""""]","[{""title"":""Ewer, Persia"",""_id"":""1097"",""objectId"":""1097"",""link"":""http://audio-tours.s3.amazonaws.com/p195.mp3"",""number"":""195"",""type"":""audio""}]","country:""Iran""",29.234915,,,,
"500","Bowl with Courtly Scene","Stonepaste with overglaze-painted polychromy and gold, Mina’i ware"," Ceramics","3 3/16 x 7 3/4 in. (8.1 x 19.69 cm)","Bowl with Courtly Scene","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","The radiating composition of this crisp bowl features a frequent symbol of courtly life in the central medallion: an enthroned person, accompanied by two attendants, framed by four peacocks. Ten smaller figures surround the medallion, and in the next tier a row of 16 smaller figures converse, each highlighted with a brilliant gold halo. All set within decorative registers, this depiction of a Seljuk royal stage, with characteristics such as the figures’ rounded faces, anticipates the modes of imagery used by artists in the early illustrated manuscripts of the Shahnameh, the epic Persian Book of Kings—examples of which can be seen in the cases on the other side of this gallery.","Bowl, Seljuk dynasty, light creamy earthenware, covered with a thick coat of opaque white tin enamel. Funnel-shaped, with straight standing rim, slightly ridged on outside where it is decorated with Cufic characters in black. Low raised foot. Inside of rim decorated with conventionalized band of Cufic characters in gold, blue and red. Medallion in center of bowl shows three figures in blue and gold garments; this medallion is surrounded by ten smaller figures, eahc in a separate 'niche', and above this is a row of sixteen still smaller figures. All figures shown with gold nimbus. Mended; has been broken in many pieces. Saveh excavation.","",,"The William Hood Dunwoody Fund","32.32.7","","Artist",,,"","Asian Art","Public Domain","valid",6922,4944,0,"1",0,,,"[""""]","[{""title"":""Bowl, Persia"",""_id"":""500"",""objectId"":""500"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]","country:""Iran""",29.234915,,,,
"1089","Bowl Depicting a Seated King with Attendants","Earthenware with overglaze polychrome colors, Mina’i ware"," Ceramics","3 1/2 x 8 1/2 in. (8.89 x 21.59 cm)","Bowl Depicting a Seated King with Attendants","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, polychromed. King seated on a throne with two personages; to left and right of throne two angels; two birds below. Eight figures seated around throne.","",,"Bequest of Alfred F. Pillsbury","50.46.428","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]","[{""title"":""Bowl Depicting a Seated King, Persia"",""_id"":""1089"",""objectId"":""1089"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]","country:""Iran""",29.234915,,,,
"1094","Bowl Depicting Ladies on Horseback","Earthenware with overglaze polychrome colors, Mina'i ware"," Ceramics","3 1/2 x 7 1/4 in. (8.89 x 18.42 cm)","Bowl Depicting Ladies on Horseback","Asia","Iran",,"c.1180-1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, overglaze painted ware; mounted ladies","",,"Bequest of Alfred F. Pillsbury","50.46.432","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]","[{""title"":""Bowl Depicting Ladies on Horseback, Persia"",""_id"":""1094"",""objectId"":""1094"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]","country:""Iran""",29.234915,,,,
"17615","Painted tile with Qur’anic inscriptions, likely from a mosque or tomb, one of a pair","Earthenware with relief calligraphy and underglaze painted in turquoise and blue with gold luster overglaze, Kashan ware"," Ceramics","8 x 13 1/2 x 1 in. (20.3 x 34.29 x 2.5 cm)","Tile","Asia","Iran",,"late 13th - early 14th century","G243","Ilkhanid dynasty (1256–1353)","","","","","Tile, Sultanabad, pottery, with raised blue inscription on black and white floral background.","","From ","Bequest of Alfred F. Pillsbury","50.46.459","","Artist",,,"","Asian Art","Public Domain","valid",7018,3948,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"28947","Votive Oil Lamp","Stonepaste with turquoise glaze"," Ceramics","4 1/2 x 4 x 4 in. (11.4 x 10.2 x 10.2 cm)","Votive Oil Lamp","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","saucer base; strap handle; formed spout; blue glaze","","From ","Gift of Leo A. and Doris Hodroff","95.98.12","","Artist",,,"","Asian Art","Public Domain","valid",4012,4012,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1090","Ewer with bird, vegetal, and calligraphic motifs","Stonepaste with molded decor under lapis-blue glaze, Kashan ware"," Ceramics","9 15/16 in. (25.24 cm)","Ewer with bird, vegetal, and calligraphic motifs","Asia","Iran",,"12th century","G243","Seljuk period (1038- c.1194)","","","","This elegant ewer, with its lobed body and bird, foliage, and calligraphic motifs in molded low relief, is one of only a few similar vessels glazed in dark blue that have survived from the Kashan workshops of the late Seljuk period.","Ewer, lobed body, with birds and foliage in low relief, deep blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.429","","Artist",,,"","Asian Art","Public Domain","valid",6231,7789,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1104","Molded Vessel in the form of a Mother and Child","Stonepaste with turquoise glaze"," Ceramics","H.6-1/2 in.","Molded Vessel in the form of a Mother and Child","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","Drinking Cup in the form of a Human Figure. Ceramic with traces of luster and pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.446","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
"1203","al-Mam’un Proposes Marriage","Ink, colors, and gold on paper"," Paintings","8 3/4 x 5 3/4 in. (22.23 x 14.61 cm)",,"Asia","Iran",,"1431","G243","Timurid dynasty (1370–1506)","","","","The poem Chahar Maqaleh, or Four Discourses (c. 1156), falls into the Persian literary genre known as the “mirror of the princes.” The text provides a series of anecdotes to describe the four advisers every Islamic prince required: a scribe, a poet, an astrologer, and a physician. This scene recounts the story of the Abbasid caliph (Islamic leader) al-Mam’un (786–883 CE), depicted here in his resplendent palace as he falls in love with and quickly proposes marriage to his adviser’s daughter. Quoting the Qur’an, she demands his patience. Impressed by her firm literary grounding, al-Mamun willingly obliges.","Page from the 'Chahar Magaleh' (Four Discourses also known as 'The Mirror for Princes'. Probably made for Baysonghar, the grandson of Tamarlane. Miniature.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.30","Artist: Baysunghur school","Artist",,,"","Asian Art","Public Domain","valid",7256,9300,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,true,true,true,
"1201","Iskandar (Alexander the Great) Battling the Zangi","Gold, colors, and ink on paper"," Paintings",,,"Asia","Iran",,"c. 1550","G243","Safavid period (1501-1736)","","","","The Macedonian king Alexander the Great (256–323 BCE), known in Persian as Iskandar, is celebrated in the Shahnameh as the valiant figure who defeats the Achaemenid dynasty and takes the role of a great Iranian King. However, in keeping with the epic, many of his achievements were exaggerated and fictionalized. In this painting, mounted on gold-sprinkled paper, Iskandar is seen with his army, defending Egypt from an attack from the Zangi, the Persian term used to broadly describe the peoples of the Swahili coast of East Africa. While the scene is steeped in myth, the artist offers a realistic view of contemporary Safavid (1501–1736) battle, with special attention paid to frenetic action, as well as the details of the arms and armor. The composition’s dramatic vertical thrust adds another spatial dimension.","Page from the 'Shah Nama'; illustration of Alexander the Great (356-323 B.C.) subduing the Africans; depiction of a realistic sixteenth-century Islamic battle","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.29","","Artist",,,"","Asian Art","Public Domain","valid",6315,8158,0,"1",0,,,"[""""]",,"country:""Iran""",21.578152,,,,
