"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91655","Frog in Rain","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}","On back: Made in Japan No. 22.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.36","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3625,3451,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"91654","Two Birds on Reeds","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","left, red artist\'s seal K.c: {Koson}","On back: Made in Japan No.4.
Later edition printed c. 1928-1930. See Newland (2010) K29.14 for an earlier version without the black border.","","","From ","Gift of Paul Schweitzer","P.77.28.35","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3615,3440,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"91660","Owl","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","LR, red artist\'s seal K.c: {Koson}","On back: Made in Japan No. 20.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.41","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3636,3444,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"91653","Quail in Flight","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}
","On back: Made in Japan No.12.
Later edition printed c. 1928-1930.","A Japanese quail takes to flight. Sprigs of a crysanthemum-like flower appear to the right. The quail is a gallinaceous bird, identifiable by its rounded body, short bill and small tail. In Japan, it is kept as a domestic bird, and its eggs are highly prized. (Newland 2010)","","From ","Gift of Paul Schweitzer","P.77.28.34","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3640,3482,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"123741","Bee Next to Flowering Wisteria","Woodblock print; ink and color on paper"," Prints","13 7/16 × 7 1/4 in. (34.13 × 18.42 cm) (image)
14 7/16 × 7 7/16 in. (36.67 × 18.89 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","Inscription and Stamp

on back, in pencil: [4201306B]","","on back, stamped in black: [MADE IN JAPAN]","","tiny bee at top center flying next to tiny purple blossoms which hang down on a stem from a leaf-covered branch at top; black gnarled branch at left center; two black characters and red seal at left edge, LLQ","","From ","Gift of Willard and Elizabeth Clark","2015.114.8","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",4044,7293,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"123742","Two Mallards in Water Between Reeds and a Full Moon","Woodblock print; ink and color on paper"," Prints","13 7/8 × 7 7/16 in. (35.24 × 18.89 cm) (image)
14 3/8 × 7 1/2 in. (36.51 × 19.05 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","","","on back, stamped in black: [MADE IN JAPAN]","","two dark grey and black ducks on the water, with their heads under their wings; moon at top center; silhouettes of stem with tiny flowers and leaves; two black characters, LLC","","From ","Gift of Willard and Elizabeth Clark","2015.114.9","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3918,7265,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"123740","Lapwing on Tree Stump","Woodblock print; ink and color on paper"," Prints","13 7/16 × 7 3/16 in. (34.13 × 18.26 cm) (image)
14 7/16 × 7 3/8 in. (36.67 × 18.73 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","Inscription and Stamp

on back, in pencil: [5200001] and [Plover]","","on back, stamped in black: [MADE IN JAPAN]","","bird with turquoise back and white belly, perched on one leg on a diagonal stump; silhouettes of leaves and curving branches at bottom and right; two black characters and red seal, LRQ","","From ","Gift of Willard and Elizabeth Clark","2015.114.7","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3856,7262,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"123739","Dragonfly and Lotus","Woodblock print; ink and color on paper"," Prints","13 1/2 × 7 1/4 in. (34.29 × 18.42 cm) (image)
14 7/16 × 7 7/16 in. (36.67 × 18.89 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","Inscription and Stamp

on back, in pencil: [K1201383F]","","on back, stamped in black: [MADE IN JAPAN]","","brown dragonfly with grey wings at bottom left of center, perched on a lotus leaf; yellow lotus flower and bud and bottom; large leaf above dragonfly; two black characters and red seal near right edge, LRQ","","From ","Gift of Willard and Elizabeth Clark","2015.114.6","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3895,7272,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"37335","Flock of Geese and Moon","Ink and color on silk"," Paintings","84 x 28 in. (213.36 x 71.12 cm)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","","LLQ: 古邨 {Koson}","LLQ red artist\'s seal: 古邨 {Koson}","","central image of 12 flying geese with moon in background; purple & gold band at top & bottom; brown-gold border around image; orange-gold band with bird pattern at top & bottom; two hanging purple & gold strips at top","",,"Bequest of Louis W. Hill, Jr.","96.146.13","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",1600,3832,0,"1",1,,,"[""""]","artist:""Ohara Shōson""",17.925814
"91656","Monkey Catching a Bee","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}
","On back: Made in Japan No.9.
Later edition printed c. 1928-1930.","","",,"Gift of Paul Schweitzer","P.77.28.37","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3586,3512,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"91659","Two Carp","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}","On back: Made in Japan No.7.
Later edition printed c. 1928-1930.","","",,"Gift of Paul Schweitzer","P.77.28.40","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5888,5488,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"91657","Geese in Flight","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 3/4 in. (23.5 × 24.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","LLC, red artist\'s seal K.c: {Koson}
","On back: Made in Japan No.14.
Later edition printed c. 1928-1930.","","",,"Gift of Paul Schweitzer","P.77.28.38","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3586,3432,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"91658","Heron on Branch","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 3/4 in. (23.5 × 24.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}
","On back: Made in Japan No. 18.
Later edition printed c. 1928-1930.","","",,"Gift of Paul Schweitzer","P.77.28.39","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3628,3457,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",17.925814
"81091","Fox by the Moonlit Water","Woodblock print; ink and color on paper"," Prints","9 5/16 × 13 1/16 in. (23.7 × 33.1 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","The Japanese believe that foxes possess supernatural powers, including the ability to change themselves into human form to beguile unsuspecting victims. They could also create small, magical fires that would lure travelers off the road where they could attack. While this print is typical of Sho_son's naturalistic style, the dim light of the crescent moon and windswept water reeds give the print an eerie ambience. Since the marshy plains of Musashino, near Tokyo, have been long associated with moonlit views and clandestine nocturnal meetings, it is likely that this print is meant to suggest that geographic area.","","","From ","Gift of Paul Schweitzer","P.77.28.64","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",2544,1830,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"80155","Egret in Rain","Woodblock print; ink and color on paper with embossing"," Prints","14 5/16 × 9 5/16 in. (36.4 × 23.7 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1928","Not on View","20th century","","祥邨 {Shōson}","red artist\'s seal S.a: 祥邨 {Shōson}","","A little egret is bent over as if to protect itself from a heavy downpour, his pure white form silhouetted against a jet-black sky. The feathers are rendered in gauffrage. This print is perhaps the least naturalistic of all Koson's designs. The stylised, somewhat abstract, form of the egret lends it an almost Western feel: as with the previous example, it is one of Koson's most sought after prints. According to the Toledo catalogue, this print is from an edition of 300 issued in 1928. (Newland 2010)","","From ","The Margaret McMillan Webber Estate","51.40.5","Artist: Ohara Shōson; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5385,7833,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"91672","Rooster and Weasel","Woodblock print; ink and color on paper"," Prints","13 1/16 × 9 3/8 in. (33.1 × 23.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.54","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3455,4753,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"91677","Water Hollyhock","Woodblock print; ink and color on paper"," Prints","12 11/16 × 8 5/8 in. (32.2 × 21.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.59","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3170,4645,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
"91678","Pug Dog","Woodblock print; ink and color on paper"," Prints","13 × 9 7/16 in. (33 × 24 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","Newland (2010) illustrates a version with cherry blossom branch behind bird cage.","","","From ","Gift of Paul Schweitzer","P.77.28.60","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3488,4738,0,"1",0,,,"[""""]","artist:""Ohara Shōson""",13.472341
