"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131194","Madame est servie (Madame is served or the meal is served)","Color lithograph"," Prints","19 7/8 × 25 1/2 in. (50.48 × 64.77 cm) (image)
21 7/16 × 27 in. (54.45 × 68.58 cm) (sight)
29 3/8 × 34 1/4 × 1 1/4 in. (74.61 × 87 × 3.18 cm) (outer frame)","Print","Europe","France",,"1968","Not on View","20th century","LLC, in pencil: 105/ {illeg.}","LRC, in pencil: Wunderlich","","The title of this image, Madame est servie, is the French equivalent of saying Dinner is served. German surrealist Paul Wunderlich, here, takes the term more literally, serving up madame on a wooden table. As a painter, sculptor, and printmaker, Wunderlich specialized in erotic, often kinky, imagery. Hs work met mixed reception. He won many awards for the quality of his graphic art, but officials in the early 1960s confiscated his work on the grounds that it was obscene. He frequently fetishized distorted female nudes. His method for morphing them into improbable forms was to draw not his models but their shadows.","black and white background with horizontal lines throughout; black floor space; table in right center with figure depicted with odd, segmented, rounded shapes, filled in with muted greens and browns and some orange pigment; figure lies on back, tongue sticking out, with spindly arms and fingers outstretched; fingers adorned with rings; text inscribed at baseboard of wall under the table, reading 82 01 8 (?) on left side, and .01 .05 under right side of table; received framed in a silver colored metal frame with beige mat","Christie’s, New York; Dr. Myer Marks; his gift to Pearl and Sheldon Sheps, Rochester, Minn. & Minneapolis; given to MIA, 2018.","From ","Gift of Dr. Sheldon and Pneena Pearl Sheps","2018.125.3","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",8231,6164,1,"1",0,,,"[""""]","artist:""Paul Wunderlich""",15.470872
"43512","Petite Tete","Color lithograph"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (image)
22 1/4 x 17 3/4 in. (56.52 x 45.09 cm) (sheet)",,"Europe","Germany",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.27","Maker: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",4699,5840,1,"1",0,,,"[""""]","artist:""Paul Wunderlich""",15.470872
"44220","Baroque Angel","Color lithograph"," Prints","19 x 14 3/4 in. (48.26 x 37.47 cm) (image)
24 7/8 x 19 in. (63.18 x 48.26 cm) (sheet)",,"Europe","Germany",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.99.17.2","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",4965,6459,1,"1",0,"R.162; BF 111",,"[""""]","artist:""Paul Wunderlich""",15.470872
"55150","Eva I","Color lithograph"," Prints","25 3/4 x 19 7/8 in. (65.41 x 50.48 cm) (image)
30 3/16 x 22 3/16 in. (76.68 x 56.36 cm) (sheet)",,"Europe","Germany",,"September 11, 1965","Not on View","20th century","Signature","in pencil: [Wunderlich]","Watermark: <BFK Rives>","","","",,"The Ethel Morrison Van Derlip Fund","P.68.380","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",4586,6222,1,"1",0,"B. 194",,"[""""]","artist:""Paul Wunderlich""",15.470872
"50317","Position A","Color lithograph"," Prints","16 1/4 x 21 in. (41.28 x 53.34 cm) (image)",,"Europe","Germany",,"1967","Not on View","20th century","Inscription; Mark
LR: [s.]","","Watermark:<Arches>","","","",,"Gift of Marguerite and Russell Cowles","P.79.93","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",6640,5197,1,"1",0,"B.250",,"[""""]","artist:""Paul Wunderlich""",15.470872
"55154","Paul, Hold your Tongue!","Color lithograph"," Prints","17 7/8 x 23 7/8 in. (45.4 x 60.64 cm) (image)
19 13/16 x 25 7/16 in. (50.32 x 64.61 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","Signature; Inscription
s.l.r. Wunderlich L.L. 12/75","in pencil: [Wunderlich]","","","","","From ","Gift of Allen Brookins-Brown","P.79.181.1","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.251",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55147","Les Deux II","Color lithograph"," Prints","17 15/16 x 24 1/16 in. (45.56 x 61.12 cm) (image)
19 13/16 x 25 3/4 in. (50.32 x 65.41 cm) (sheet)",,"Europe","Germany",,"1962","Not on View","20th century","Signature","in pencil: [Wunderlich]; on stone: [Wunderlich]","Watermark: <BFK Rives>","","","","From ","The John R. Van Derlip Fund","P.68.58","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B. 168",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55151","Nude on a Red Chair","Color lithograph"," Prints","24 5/16 x 17 15/16 in. (61.75 x 45.56 cm) (image)
25 5/8 x 19 7/8 in. (65.09 x 50.48 cm) (sheet)",,"Europe","Germany",,"1966","Not on View","20th century","Signature","in pencil: [Wunderlich]","Watermark: <BFK Rives>","","","Lampertz, Köln, L.O","From ","The Ethel Morrison Van Derlip Fund","P.68.382","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.222",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55155","Joanna in the Easy Chair","Color lithograph"," Prints","19 5/8 x 25 5/8 in. (49.85 x 65.09 cm) (image)",,"Europe","Germany",,"1968","Not on View","20th century","Signature","in pencil:[ Wunderlich]","Watermark: <BFK Rives>","","","","From ","The D. Thomas Bergen Fund","P.69.13","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B. 263",,"[""""]","artist:""Paul Wunderlich""",7.735436
"55165","Adam, der Erkenntis haltend, sich an ein Bäumchen","Color lithograph"," Prints","30 x 22 13/16 in. (76.2 x 57.94 cm) (image)
33 1/2 x 24 13/16 in. (85.09 x 63.02 cm) (sheet)","Print","Europe","Germany",,"1970","Not on View","20th century","Signature","in pencil: [Wunderlich]","Watermark: <Arches>","","","Hans Bollinger","From Durer suite","The William Hood Dunwoody Fund, by exchange","P.71.117","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.321",,"[""""]","artist:""Paul Wunderlich""",7.735436
