"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting"
"63571","Biedermeier secretary","Walnut, maple and birch veneers, brass, gilded and ink-inscribed wood, glass mirror"," Furniture","73 x 38 1/2 x 20 1/2 in. (185.42 x 97.79 x 52.07 cm) (closed)","Biedermeier secretary","Europe","Hungary (probably)",,"1834","G324","19th century","","","","Rising like a column from its footed base and capped by a giant mushroom-like pediment, this desk is remarkable for its oval form. It opens to reveal a stage-like interior decorated with penwork (ink drawing imitating inlaid ivory or ebony), marbleizing, and gilding. Two columns of drawers flank a mirrored  recess at the center that allows access to something not revealed: secret compartments for storing precious objects. Within this desk is more than meets the eye.

The Biedermeier style arose at a time of growing urbanization and political stability in the Austrian empire, from 1815 to 1848. In both furniture and architecture, upper-middle-class tastes in central Europe (Austria, Bohemia, Hungary, and northern Germany) favored classical forms from ancient Greece and Rome, simplified to their basic shapes, with dramatically contoured silhouettes. Furniture surfaces were given rich finishes, such as the carefully matched walnut veneers covering this fall-front secretary desk.","rounded front with front writing desk that tips downward, revealing 12 drawers flaking and above a mirrored recess with columns; landscape transfer designs on top drawer and center drawer; large drawer on exterior below writing desk","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2002","2002.204a-p","","Artist",,,"","European Art","Public Domain","valid",2679,3997,0,"1",0,,,"[""""]","[{""title"":""Biedermeier, Secretary"",""_id"":""63571"",""objectId"":""63571"",""link"":""http://audio-tours.s3.amazonaws.com/p014.mp3"",""number"":""014"",""type"":""audio""}]","room:""G324""",35.8377,
"3492","Armchair from a pair of armchairs","Maple, mahogany (modern upholstery)"," Furniture","42 5/8 x 26 1/2 x 22 in. (108.27 x 67.31 x 55.88 cm)","Armchair","Europe","Italy",,"1835","G324","19th century","","","","This regal armchair was designed by Italian painter, sculptor, interior designer, and collector Filippo Pelagio Palagi for the Castello Racconigi, located south of Turin in northern Italy.  

Palagi was considered the most important Italian interior designer of the 19th century. He began his career working for Napoleon at the Quirinale Palace in Rome. He moved to northern Italy in 1818 and then to Turin in 1832, where he worked for the royal house of Savoy (later the royal family of unified Italy). In the mid 1830s, Palagi was commissioned to redecorate the interiors of Castello Racconigi, a summer palace of the Savoy family originally built in 1570. There Palagi created his best-known Neoclassical interiors. This pair of armchairs belong to a suite of bedroom furniture that also included a daybed now in the collection of the J. Paul Getty Museum in Los Angeles, a sofa and chairs at the Metropolitan Museum of Art in New York and a chair at the Victoria & Albert Museum in London.","Arm Chair, Palagio Pelagi, Italian, XIXc cat. card dims 42-1/4 x 26-1/2 x 22' reupholstered in 1993-1994; see file for details","",,"The William Hood Dunwoody Fund","86.14.1","Designer: Filippo Pelagio Palagi; Maker: Gabrielle Capello (""Monclavo""); Maker: Carlo Chiavasse","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",8859,6363,0,"1",0,,,"[""25018"",""3492""]","[{""title"":""Palagi, Armchair"",""_id"":""3492"",""objectId"":""3492"",""link"":""http://audio-tours.s3.amazonaws.com/p415.mp3"",""number"":""415"",""type"":""audio""}]","room:""G324""",35.8377,
"4696","Flora Kneeling","Marble"," Sculpture","19 1/8 x 9 1/2 x 12 in. (48.58 x 24.13 x 30.48 cm)",,"Europe","France",,"c. 1871","G324","19th century","Signature","","\'J.B. Carpeaux\' proper left rear of base","During the mid and late nineteenth century, sculptors, such as Carpeaux were inspired by classical subject matter, compositions and styles. Carpeaux borrowed the pose of the figure of Flora, the Roman goddess of flowers, from a well-known antique statue, Crouching Venus. The animated face of the young girl was copied from a bust Carpeaux executed of Anna Foucart, the daughter of a childhood friend of the artist's. 

Carpeaux later employed the figure of Flora Kneeling in one of his greatest architectural projects, the sculptural decoration of the Pavilion de Flora of the Louvre, which was completed in 1865. Carpeaux experimented with many different figures of Flora, and this version may have been executed after the public success of the Pavilion de Flora.","crouching female figure with swags of a variety of flowers on an oblong octagonal base","",,"Gift of Ruth and Bruce Dayton","94.30.5","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",4689,6502,0,"1",0,,,"[""""]","[{""title"":""Carpeaux, Flora Kneeling"",""_id"":""4696"",""objectId"":""4696"",""link"":""http://audio-tours.s3.amazonaws.com/p843.mp3"",""number"":""843"",""type"":""audio""}]","room:""G324""",35.8377,
"5996","Anne, Countess of Strafford","Oil on canvas"," Paintings","30 x 24 3/4 x 3/4 in. (76.2 x 62.87 x 1.91 cm) (canvas)","Painting","Europe","England",,"1758–59","G324","18th century","Title","","LC in grey green oil: [Lady Ann Campbell / Contefs of Strafford]","Lady Strafford (c. 1715–85) was born into a wealthy noble family and married into one as well. She and her husband, William Wentworth, 2nd Earl of Strafford, moved in a social set that included luminaries such as the author and art historian Horace Walpole. Walpole considered the countess a “vast beauty” and immortalized her charms in a poem published in 1765. This portrait was later reproduced by at least four engravers, evidence that painter, portrait, and sitter were all held in high regard.","Portrait of a seated woman head turned to her proper right looking downward at an angle, she wears a white dress with two red jewels at center of dress associated with two strands of pearls and one larger central pearl, a blue cape drapes over proper right shoulder and covers lap.","",,"Bequest of Margaret Weyerhaeuser Harmon","99.63","Artist: Sir Joshua Reynolds","Artist","British","British, 1723–1792","","European Art","Public Domain","valid",3370,4131,0,"1",0,"Mannings, 1857.",,"[""""]","[{""title"":""Reynolds, Lady Anne Campbell"",""_id"":""5996"",""objectId"":""5996"",""link"":""http://audio-tours.s3.amazonaws.com/p660.mp3"",""number"":""660"",""type"":""audio""}]","room:""G324""",35.8377,
"12069","Saint Vincent de Paul","Terracotta"," Sculpture","18 3/8 x 9 1/2 x 8 1/2 in. (46.67 x 24.13 x 21.59 cm)",,"Europe","France",,"c. 1787","G324","18th century","","","","Saint Vincent de Paul (1581–1660) dedicated his life to helping the poorest of the poor in France, including abandoned and abused children. About a hundred years later, during the Enlightenment, when the French celebrated scientific reasoning and individual liberty, he was one of the few religious personages honored with a statue in the Great Men of France series, installed in the Louvre’s Grande Galerie. This terra-cotta model is the only record of Stouf’s first proposal for the statue. Severely criticized for showing only the saint’s compassion and not his active deed of charity, Stouf modified the sculpture. His final version shows the saint lifting a child off the ground, symbolizing the children’s salvation.","Stouf's representation of the saint shows him standing and looking down at two dead infants at his feet. His facial expression registers his horror at he devastations of the ""Fronde""--the civil war of 1648-1653. The resultant life-size statue was the sculptor's first major work.","","From ","The John R. Van Derlip Fund","70.15","Sculptor: Jean Baptiste Stouf","Artist","French","French, 1742–1826","","European Art","Public Domain","valid",3063,3718,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14182","Tea caddy","Porcelain"," Ceramics","4 1/8 x 2 3/4 x 1 11/16 in. (10.5 x 7 x 4.3 cm)","Tea caddy","Europe","Germany",,"Date Unknown","G324",,"Mark","","\'Z\'","","Tea Caddy, ceramic, rectangular gold band, floral swags in orange, German XVIIIc cat. card dims 4-3/4 x 2-1/2 x 1-1/2' ; Holiday Traditions, Northumberland Room","","From ","The William Hood Dunwoody Fund","23.8.39","","Artist",,,"","European Art","Public Domain","valid",2450,2553,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14184","Coffee pot","Porcelain"," Ceramics","9 1/8 x 10 5/8 x 6 1/4 in. (23.2 x 27 x 15.9 cm)","Coffee pot","Europe","Germany",,"18th century","G324","18th century","Mark","","\'3\'; incised blue.","","Coffee Pot with lid, ceramic with wood handle German XVIIIc cat. card dims 9-1/2 x 11'","","From ","The William Hood Dunwoody Fund","23.8.37a,b","Maker: Furstenburg","Artist",,,"","European Art","Public Domain","valid",2828,3042,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"124351","Eve Tempted","Bronze"," Sculpture","28 1/8 × 9 1/2 × 9 1/2 in. (71.44 × 24.13 × 24.13 cm) (approx.)","Sculpture","Europe","France",,"1874","G324","19th century","","at front, incised: EVE TENTÉE | at PL side, incised: JB Carpeaux 1874","","This figure tells part of the story of Eve in the Garden of Eden. Carpeaux, whose sculpture reflects the refinement and elegance so popular during the Second Empire in France, was famous for original and even daring representations of traditional themes. The sense of life and movement he gave to his subjects set him apaprt from other artists of the time.","standing nude woman with long wavy hair, with a mischievous expression, and her PR hand drawn up to her mouth; small figure with the head, torso and arms of a human and a long serpent's tale twined around a tall stump covered with a vine; small figure leans of woman's PL shoulder and pushes a tiny fruit toward her PL hand","","From ","Bequest of Bruce B. Dayton","2016.33.29","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",7647,11470,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"28549","Tea Pot with lid from Solitaire Set","Porcelain"," Ceramics","4 x 4 3/4 x 2 7/8 in. (10.2 x 12.1 x 7.3 cm)","Tea Pot with lid from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","","From ","Gift of Leo A. and Doris Hodroff","94.86.2.2a,b","Maker: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"1247","Sauce boat","Tin-glazed earthenware"," Ceramics","5 x 7 x 9 in. (12.7 x 17.78 x 22.86 cm)","Sauce boat","Europe","France",,"1749–60","G324","18th century","Mark","","\'HP\' (P superscript); in blue, on base","","oval faience bowl with scalloped edge; rim decorated in brown; twisted branches entwining rocaille scroll-form handles; both interior and exterior are decorated with roses, tulips, cowslips and other small flowers; lip at either end decorated with rococo scrollwork and stripes","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.39","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",5089,4009,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"314","Bowl","Porcelain with enamel and gilded decoration"," Ceramics","3 1/8 x 6 5/8 x 6 5/8 in. (7.94 x 16.83 x 16.83 cm)","Bowl","Europe","Germany",,"c. 1750","G324","18th century","","","","","Bowl, ceramic, cat. card dims H 3-1/8 x diam 6-5/8' Two panel scene of ships landing in cloosed in border of gold with lavender sprays of flowers between; shipping scene in purple in bottom.","",,"Bequest of Alfred Duane Pell","25.417.80","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4729,2960,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"3071","Saucer","Porcelain"," Ceramics","1 5/16 x 5 5/16 x 5 5/16 in. (3.33 x 13.49 x 13.49 cm)","Saucer","Europe","France",,"1770–74","G324","18th century","Mark","","Mongram in blue beneath saucer:\'HM\' or \'MHJ\'","","saucer, cermaic-porcelain, cup and saucer from a dejeuner, painted with portraits of Louis XVI and Marie Antoinette; the crossed L's in the foliage refer to Louis, and much of the iconography (rings, birds, etc.) refer to a marriage or betrothal","",,"The Groves Foundation Fund","82.42.2","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",4946,3159,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"3307","Vase","Painted and gilded porcelain"," Ceramics","8 x 5 3/4 x 3 1/8 in. (20.32 x 14.61 x 7.94 cm)","Vase","Europe","England",,"c. 1758–69","G324","18th century","","","","With vases such as this, English potteries copied the height of French Rococo style—so called because the ornament suggests broken shells or rockwork (rocaille in French). In the most extreme examples, the decoration dictated the vessel’s shape. You can see that happening here. Constructed from molded leaf forms that sweep up and down, the asymmetrical vase seems almost to be moving or swaying in the breeze.","vase, ceramic-porcelain","",,"Gift of funds from the Decorative Arts Council in memory of Walter Briggs","84.89","Maker: Derby Porcelain Factory","Artist",,"Derby, England, c. 1748–1848","","European Art","Public Domain","valid",1309,1920,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"1249","Plate","Faience"," Ceramics","1 1/8 x 9 x 9 in. (2.86 x 22.86 x 22.86 cm)","Plate","Europe","France",,"c. 1760–80","G324","18th century","Mark","","\'H 20\', H in block script, above 20","","faience soup plate of lobed octagonal shape; rim edged with green-brown glaze; chinoiserie scene in center; edge of plate is completed with the application of small sprays of flowers of the indianische blumen type; reverse shows double set of stilt marks, typical of petit feu wares","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.6","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",3667,3461,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"1251","Compote","Tin-glazed earthenware"," Ceramics","7 5/8 x 9 1/2 x 8 3/4 in. (19.37 x 24.13 x 22.23 cm)","Compote","Europe","France",,"c. 1749–60","G324","18th century","","","","","oval-shaped shallow bowl painted with a central tied-flower spray within a border of foliage scrolls and flowers suspending drapery; supported on four dolphin and female mask legs resting on an oval-shaped stepped base with stylized flowers and foliage","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.68","","Artist",,,"","European Art","Public Domain","valid",3974,4873,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"6459","Ewer","Porcelain"," Ceramics","6 1/2 x 8 x 4 3/4 in. (16.51 x 20.32 x 12.07 cm)","Ewer","Europe","England",,"c. 1760","G324","18th century","","","","With objects such as this ewer, the short-lived Vauxhall porcelain factory of London satisfied the keen appetite for frilled porcelain in the Rococo style. As a center of craftsmanship, fashion, and government, with a port for shipping and an established retail and wholesale system, London had become an important hub of porcelain manufacturing. London distributors bought prized cargoes of Chinese export porcelain and also domestic-made goods for this lucrative market.","white with floral decoration; winged dragon as handle","",,"Gift of Leo and Doris Hodroff","2005.159.3","Manufacturer: Vauxhall China Works","Artist",,"Lambeth, England, c. 1751–1764","","European Art","Public Domain","valid",5180,6022,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"1658","Portrait of a Carthusian Monk","Oil on canvas"," Paintings","39 x 28 in. (99.06 x 71.12 cm) (canvas)","Painting","Europe","France",,"c. 1715","G324","18th century","","","","Jean Restout II specialized in religious subjects, producing work that found great favor with France’s monasteries. This vivid image of a monk is among several early paintings by Restout depicting members of the Carthusian order and its founder, Saint Bruno. The reclusive Carthusians, recognized by their shaved heads and hooded white clothing, lived in solitude and poverty, copying books and contemplating the contents. This man’s identity is unknown. The delicate modulation of light across his face reveals his wrinkled brow and five o’clock shadow. Restout’s skillful modeling of the hands and white habit makes them appear tangible.","","",,"Gift of Dr. Alfred Bader","68.11","Artist: Jean Restout II","Artist","French","French, 1692–1768","","European Art","Public Domain","valid",2513,3117,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,"[{""id"":""1658"",""adopted"":""0"",""_id"":""1658"",""description"":""If cleanliness is next to godliness, this Carthusian monk requires a good cosmetic cleaning to restore him and his yellowed habit to a state of blessedness.   However, beyond addressing superficial vanities through removal of old varnish and discolored retouchings, there are serious structural issues that also need to be addressed.   At some point, the canvas was enlarged by a different hand with the addition of strips of canvas to top and bottom.  This expanded composition was then backed with another fabric, and the adhesive used in this process has become degraded.  The required treatment would remove this old lining and added strips of canvas at top and bottom, thereby returning the painting to its original dimensions.  It would then be secured to a new stretcher."",""objectId"":""1658"",""type"":""adopt-a-painting"",""cost"":""$5,590.00""}]"
"1248","Covered tureen","Tin-glazed earthenware"," Ceramics","8 3/4 x 8 x 11 1/2 in. (22.23 x 20.32 x 29.21 cm)","Covered tureen","Europe","France",,"c. 1755","G324","18th century","","","","","Beyerle period covered faience tureen; lid finial of lobster, mushroom and leeks; decoration of flowers in delicate rococo style all over body","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.59a,b","","Artist",,,"","European Art","Public Domain","valid",5052,3946,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"1252","Plate","Faience"," Ceramics","1 1/8 x 9 3/4 x 9 3/4 in. (2.86 x 24.77 x 24.77 cm)","Plate","Europe","France",,"c. 1760–80","G324","18th century","Mark","","\'H 39\', in blue","","deep faience plate of fluted hexagonal shape; rim edged with green-brown glaze; center of plate contains chinoserie motif of a standing flower with a walking stick; flowers of Indianische Blumen type encircle plate edge; on reverse, two sets of stilt marks visible; colors are blue, yellow and green","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.7","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",3929,5054,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"315","Cup and saucer","Porcelain"," Ceramics","2 3/4 x 2 3/4 x 2 3/4 in. (6.99 x 6.99 x 6.99 cm)","Cup and saucer","Europe","Germany",,"before 1756 (?)","G324","18th century","","","","","Teacup and Saucer, ceramic, cat. card dims diam 2-3/4 x H 2-3/4' White ground with scenes of ships landing in panel on cup and landscape panel with bridge on saucer with border of gold and lavendar.","",,"Bequest of Alfred Duane Pell","25.417.81a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",3914,2195,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"685","Portrait of Robert Erwin Gray","Oil on canvas"," Paintings","32 1/2 x 26 1/2 in. (82.55 x 67.31 cm) (canvas)","Painting","North America","United States",,"1811","G324","19th century","","","","Conservation of this picture was made possible by Al and Dena Naylor, through the Art Champions program.","Portrait. The subject is painted half-length wearing a brown coat.","",,"The Elbridge C. Cooke Fund","44.13","Artist: Thomas Sully","Artist","American","American, 1783 - 1872","","Arts of the Americas","Public Domain","valid",3606,4527,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,"[{""id"":""685"",""adopted"":""1"",""_id"":""685"",""description"":""Mr. Gray is actually rather yellow. While the original paint layer is intact and stable, the entire work has been surfaced with uneven layers of a thick resin varnish which has badly degraded and discolored to a deep amber-yellow over the decades. Removal of these varnish layers will reveal Mr. Gray’s lovely complexion and restore his crisp, starched whites to…well, white. Minor structural issues will be resolved, including the addition of a spacer to prevent abrasion of the canvas by its frame. After his treatment, we look forward to giving this fellow some deserved gallery time."",""objectId"":""685"",""type"":""adopt-a-painting"",""cost"":""$3,740.00""}]"
"2204","Portrait of Judge Daniel Cony of Maine","Oil on panel"," Paintings","28 1/4 x 22 3/4 in. (71.76 x 57.79 cm) (canvas)","Painting","North America","United States",,"c. 1815","G324","19th century","","No visible signature.","","","Portrait of a man, half-length, seated, three quarters right in an armchair of yellowish wood, upholstered in red, at a table covered with a red cloth on which are two upright brown leather books - and two lying down - all with red labels. His right hand rests on another similar book; a volume of Seneca, which rests on his lap. A narrow black enameled ring encircles his second finger. His blue eyes are directed to the spectator and his white hair is brushed forward over his forehead and above his ears. He wears a high collared black coat, a white standing collar, and white neckcloth. The background is plain and of grayish-brown tones.","",,"Gift of Mrs. Allyn K. Ford","75.29.1","Artist: Gilbert Stuart","Artist","American","American, 1755 - 1828","","Arts of the Americas","Public Domain","valid",3676,4510,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"8932","Covered tureen","Tin-glazed earthenware"," Ceramics","7 3/4 x 13 3/4 x 8 1/4 in. (19.7 x 34.9 x 21.0 cm)","Covered tureen","Europe","France",,"c. 1748–54","G324","18th century","Mark","","\'R\', underside of lid","","Diamond shaped two-handled faience covered tureen with four scroll feet, decorated with polychrome flowers and insects; stylized artichoke finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.62a,b","","Artist",,,"","European Art","Public Domain","valid",4651,3154,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"8943","Covered tureen with stand","Tin-glazed earthenware"," Ceramics","12 5/8 x 9 3/8 x 8 3/4 in. (32.07 x 23.81 x 22.23 cm)","Covered tureen with stand","Europe","France",,"18th century","G324","18th century","","","","","Covered two-handled faience tureen with pierced basket-weave stand; stand decorated with a landscape containing ruins and with insects painted in carmine; border outlined in purple; tureen has four sea-scroll feet; body decorated with landscape containing ruins and with more insects painted in carmine, and with acanthus motif in purple; border of tureen has painted scallop edge; pierced basket-weave lid, outlined in purple, with bunch of chestnuts painted in green and brown serving as finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.99a-c","","Artist",,,"","European Art","Public Domain","valid",4981,3878,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"8925","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 1/2 x 4 1/4 in. (16.5 x 8.9 x 10.8 cm)","Figurine","Europe","France",,"1740–60","G324","18th century","Mark","","\'HP\' (P superscript), in blue, on base","","Figure of youth seated on stump of a tree, holding a hurdy-gurdy on crossed legs; colored in reddish brown, blue and green","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.38","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",1090,1920,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"9706","Plate","Porcelain"," Ceramics","1 1/4 x 9 1/2 x 9 1/2 in. (3.2 x 24.1 x 24.1 cm)","Plate","Europe","Austria",,"c. 1750","G324","18th century","Mark","","In blue","","Basket pattern border with insects, fruit and flowers","",,"The William Hood Dunwoody Fund","23.8.22","","Artist",,,"","European Art","Public Domain","valid",1453,1338,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"8799","Spitoon","Tin-glazed earthenware"," Ceramics","3 1/2 x 5 x 5 in. (8.9 x 12.7 x 12.7 cm)","Spitoon","Europe","France",,"1749–60","G324","18th century","Mark","","\'HP\' (P superscript)","","Spitting cup with handle; brown decorations on scalloped edge; sprays of flowers scattered over surface; few yellows, primarily blues and reds; blue underglaze","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.40","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",2560,1829,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"8929","Melon ball plate","Tin-glazed earthenware"," Ceramics","3 1/4 x 10 x 10 in. (8.3 x 25.4 x 25.4 cm)","Melon ball plate","Europe","France",,"1770–93","G324","18th century","Mark","","\'CC\', interlaced, with first C reversed","","Hexagonally lobed faience melon ball plate; brown rim; edge contains three groups of flowers in delicate shades of pink, rose and purple typical of Niderviller; center contains a three-dimensional group of green-glazed fruits; marked with monogram of the Comte de Cuisine, the donor of the factory","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.53","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"8940","Figure, one of a Pair","Tin-glazed earthenware"," Ceramics",,"Figure, one of a Pair","Europe","France",,"c. 1800","G324","18th-19th century","","","","","faience figure of a gardener boy supported by a tree stump and leaning on a shovel; wearing a green coat; holding an apple in his right hand; with a watering can at his feet","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.90","Manufacturer: Niderviller Porcelain Manufactory","Artist","French","Niderviller, France, est. c. 1745","","European Art","Public Domain","valid",2555,4640,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"1530","Judith with the Head of Holofernes","Terracotta"," Sculpture","27 1/2 × 12 × 8 in. (69.85 × 30.48 × 20.32 cm)",,"Europe","Italy",,"1750","G324","18th century","","","","As told in the Bible, the Jewish heroine Judith slew the Assyrian general Holofernes, who had laid siege to her city. Pretending to desert her people, Judith attracted the attention of Holofernes, who invited her into his tent. When he passed out drunk, she beheaded him. Here, Judith is shown in a solemn and heroic pose, her upturned head a sign of the divine inspiration that enabled her to save her people.

Ignazio Collino left his home in northern Italy for Rome, to study the art of classical antiquity, which he copied in drawings and small terra-cotta sculptures. This statue is Collino’s earliest known work of his own invention. It drew great admiration and praise and laid the foundation for his later fame.","","",,"The Ethel Morrison Van Derlip Fund","63.55","Artist: Ignazio Collino","Artist","Italian (Turin)","Italian (Turin), 1724–1793","","European Art","Public Domain","valid",4928,7250,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"690","Unfinished Portrait of Henry J. Brent, 1811-1850","Oil on canvas"," Paintings","30 x 25 in. (76.2 x 63.5 cm) (canvas)
37 3/4 x 32 3/4 x 3 3/8 in. (95.89 x 83.19 x 8.5 cm) (outer frame)","Painting","North America","United States",,"c. 1850","G324","19th century","Signature and Inscription 

LL: [Presented to Wm. S. Mount by the artist, Jan. 15, 1851]","LR: [one sitting by C. L. Elliott of Henry J. Brent]","","Conservation of this picture was made possible by a generous contribution from Douglas and Mary Olson through the Art Champions program.","","",,"The John R. Van Derlip Fund","44.26","Artist: Charles Loring Elliott","Artist","American","American, 1812 - 1868","","Arts of the Americas","Public Domain","valid",4867,5897,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,"[{""id"":""690"",""adopted"":""1"",""_id"":""690"",""description"":""This remarkable painting requires major treatment before it can be considered for gallery installation. Given its “unfinished” state, treatment requires some special considerations. Tension on the canvas is uneven, resulting in slackening around the corners which will need to be adjusted and tightened. Most worrying is the bottom right edge, where the paint surface was likely exposed to high humidity or moisture in the past, and is now actively lifting and flaking. Treatment of this area is of the highest priority, and the extant paint surface will be consolidated and secured to hinder further damage. The painting has also been coated with a thick, resin varnish which has discolored to a dark amber color, which disfigures the finer details and underdrawing. Fully treated, the painting will be an interesting and compelling addition to our 19<sup>th</sup> century American portrait collection."",""objectId"":""690"",""type"":""adopt-a-painting"",""cost"":""$2,980.00""}]"
"8933","Covered bowl","Tin-glazed earthenware"," Ceramics","7 x 9 1/2 in. (17.78 x 24.13 cm)","Covered bowl","Europe","France",,"c. 1749–60","G324","18th century","","","","","covered faience bowl in shape of a melon; vine and leaves forming handle; bottom half is attached to a lobed platter with flowers (rose and tulip at either end)","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.63a,b","","Artist",,,"","European Art","Public Domain","valid",5089,3986,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"8941","Figurine, one of a pair","Tin-glazed earthenware"," Ceramics","8 1/2 in. (21.59 cm)","Figurine, one of a pair","Europe","France",,"18th century","G324","18th century","","","","","faience figure of a woman standing bare-foot on grassy mound in chintz-like peasant clothes; she leans on a tree stump, over her right arm a flower basket and in her left hand a large blossom; refined in shape and painting, these figures are much more delicate than those seen at Strasbourg during the same period","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.91","","Artist",,,"","European Art","Public Domain","valid",2604,4734,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14162","Coffee pot","Porcelain"," Ceramics","7 1/4 x 5 1/2 x 4 1/4 in. (18.4 x 14 x 10.8 cm)","Coffee pot","Europe","Germany",,"18th century","G324","18th century","Mark","","Two markings","","Coffee Pot with cover, ceramic, ribbed with floral decoration in carmine and gold. Cover from smaller vessel of same design, German XVIIIc cat. dims 7-1/2 x 5-1/2'","",,"The William Hood Dunwoody Fund","23.8.47a,b","","Artist",,,"","European Art","Public Domain","valid",3533,5017,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
