"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"15175","Pulchari","silk; needlework"," Textiles","W.59 x L.78 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, or woman's veil of white figured satin embroidered with rose-colored flowers in rows, a center medallion and borders of palmettes at top and bottomn. The embroidery is done in satin stitch.","","From ","Bequest of Miss Lily Place","30.23.34","","Artist",,,"","Asian Art","Public Domain","valid",5492,3592,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"90815","Sash","Silk; needlework"," Textiles","64 5/16 x 7 13/16 in. (163.35 x 19.84 cm) (without fringe)","Sash","Asia","Laos",,"20th century","Not on View","20th century","","","","","maroon fabric; embroidered geometric bands of various widths in blue, black, maroon, grey, yellow and gold; fringe on short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.73","","Artist",,,"","Asian Art","Public Domain","valid",1002,3916,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"106062","Scarf","Silk; needlework"," Textiles","57 x 58 5/16 in. (144.78 x 148.11 cm) (without fringe)","Scarf","Asia","Uzbekistan",,"c. 1940-1950","Not on View","20th century","Tag","","on corner, on cloth tag: [A31]","","pink fringed silk scarf with floral and foliate embroidery in pink, green, orange, violet and yellow; center medallion and four large corner medallions in green, violet and yellow; orange in corners only; fringe along all edges","","From ","Gift of Richard L. Simmons","2008.41.125","","Artist",,,"","Asian Art","Public Domain","valid",4018,3361,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"98166","Bag","Silk; needlework"," Textiles","8 1/4 x 6 in. (20.96 x 15.24 cm)
20 x 1/4 in. (50.8 x 0.64 cm) (object part, strap)","Bag","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","multicolors; embroidered with cross stitch; border uses several embroidery stitches and possibly some applied knit; stitched thorugh striped cotton lining; inside divided by cotton panel; narrow, braided strap; one tassel at bottom corner","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.80","","Artist",,,"","Asian Art","Public Domain","valid",3529,3297,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"105489","Blouse","Silk; needlework"," Textiles; Clothing","10 1/2 x 34 in. (26.67 x 86.36 cm)","Blouse","Asia","India","Rajput","late 19th century","Not on View","19th century","","","","","green with blue, red, and yellow appliqués in floral medallions on shoulders and breasts; red ties on back; very short with short sleeves","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.34","","Artist",,,"","Asian Art","Public Domain","valid",4126,1596,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"104739","Head covering","Silk; needlework"," Textiles","18 7/8 x 15 1/2 in. (47.94 x 39.37 cm) (irregular, without fringe)
8 1/4 in. (20.96 cm) (fringe)","Head covering","Asia","Laos","Tai Daeng","1945-1975","Not on View","20th century","","","","","banded end piece of woman's head covering; geometric patterns include diamonds, stripes, dashes adn hooks; red ground with tan, gold, green, orange and purple embroidery threads","","From ","Gift of Richard L. Simmons","2007.97.63","","Artist",,,"","Asian Art","Public Domain","valid",2658,4535,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"94590","Tie for a Baby Carrier","Silk; needlework"," Textiles","208 1/2 x 3 5/8 in. (529.59 x 9.21 cm) (including fringe)","Tie for a Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven horizontal stripes separated by geometric pattern in black, red, yellow, white and green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.473","","Artist",,,"","Asian Art","Public Domain","valid",2140,4949,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"98174","Headpiece","Silk; needlework"," Textiles","45 1/2 x 7 1/4 in. (115.57 x 18.42 cm)","Headpiece","Asia","Yemen",,"c. 1960","Not on View","20th century","","","","","red, white, blue and yellow chain stitch; embroidered over rows of black, braided cords, forms a cap; ends of braid are wrapped in two-color silk thread and loop; pale yellow buttonhole stitch around cap area","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.88","","Artist",,,"","Asian Art","Public Domain","valid",1275,5106,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"94589","Tie for a Baby Carrier","Silk; needlework"," Textiles","209 1/2 x 3 1/8 in. (532.13 x 7.94 cm) (including fringe)","Tie for a Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven horizontal stripes separated by geometric pattern in red, pink, black and white with knotted self fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.472","","Artist",,,"","Asian Art","Public Domain","valid",3956,4756,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
"61269","Cushion Cover","Silk (?); needlework"," Textiles","26 x 28 1/4 in. (66.04 x 71.76 cm)","Cushion Cover","Asia","China","Mien Yao","Date Unknown","Not on View",,"","","","","fuschia with blue, green and pale pink; geometric patterns embroidered overall","","From ","Gift of Lynn Swanson","2002.191.11","","Artist",,,"","Asian Art","Public Domain","valid",3260,3558,0,"1",0,,,"[""""]","medium:""Silk; needlework""",12.490807,
