"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"97","Coffin of Lady Tashat","Polychromed wood"," Funerary Goods","67 in. (170.2 cm)","Coffin","Africa","Egypt","Ancient Egyptian","945-712 BCE","G250","11th-8th century BCE","","","On cover and on both sides of exterior of coffin: (Hieroglyphics, written symmetrically)","","","",,"The William Hood Dunwoody Fund","16.417","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]","[{""title"":""Lady Teshat"",""_id"":""97"",""objectId"":""97"",""link"":""http://audio-tours.s3.amazonaws.com/p401.mp3"",""number"":""401"",""type"":""audio""}]","[{""title"":""Cartonnage and Coffin of Lady Tashat"",""_id"":""97"",""objectId"":""97"",""description"":""<p>It’s a rich millennia-old mystery: Why was a teenage girl named Tashat buried with the skull of an unknown adult between her legs? And why are so many of her bones broken? X-rays and CT scans also reveal a poorly embalmed body and missing funereal jewelry, raising questions about those who prepared Tashat for the afterlife.</p>"",""link"":""http://artstories.artsmia.org/#/o/97"",""type"":""artstory""}]",true,"culture:""Ancient Egyptian""",46.306316,,,
"1346","Striding figure","Granodiorite"," Sculpture","57 x 18 1/2 x 17 1/2 in. (144.8 x 47.0 x 44.5 cm)","Figure","Africa","Egypt","Ancient Egyptian","300-30 BCE","G250","3rd-1st century BCE","Title; Signature","","in pencil, lower left corner: [La nouvelle Caserne]; in pencil, lower right corner: [Pau (illegible numbers) ]; in pencil, lower right [Maxime Lalanne]","The unknown subject of this sculpture is shown in the traditional striding pose for men—left foot forward, arms at the sides, fist clenched—that was already 3000 years old when this statue was made. The softened musculature and curving contours allow us to date it to the Ptolemaic Dynasty (300–30 BCE), when Egypt was ruled by the descendants of Alexander the Great’s general Ptolemy, though the hieroglyphic inscription by the extended left leg mentions the Roman Emperor Commodus (reigned 180–192 CE). By the time of Commodus’s reign, Egypt was part of the Roman Empire, and he wished to represent himself to his Egyptian subjects in a manner they recognized—even if it meant usurping the statue of another person from another time.","Ptolomaic Period. Torso, inscribed later with the titles of Roman Emperor Commodus (reigned: 180-192 A.D.) inscription of left side.","",,"Gift of Anonymous Donors","58.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2410,5289,0,"1",1,,,"[""""]","[{""title"":""Egyptian Striding Male Figure"",""_id"":""1346"",""objectId"":""1346"",""link"":""http://audio-tours.s3.amazonaws.com/p888.mp3"",""number"":""888"",""type"":""audio""}]",,,"culture:""Ancient Egyptian""",36.69557,,,
"6028","Portrait of Pharaoh Amenhotep III","Granodiorite"," Sculpture","10 3/8 x 6 x 5 in. (26.35 x 15.24 x 12.7 cm)","Sculpture","Africa","Egypt","Ancient Egyptian","1391-1353 BCE","G250","15th-14th century BCE","","","","“Amenhotep the Magnificent” is pharaoh Amenhotep III’s epithet, and it says it all. In the 1300s BCE he ruled an empire that stretched from northern Syria to Sudan, an area roughly the size of Alaska, Texas, and Wisconsin combined. His 38-year rule was a period of political, economic, and cultural prosperity, and he commissioned numerous carved portraits of himself; these varied in height from 60 feet to a couple of inches. Amenhotep III has the distinction of having the most surviving statues of any Egyptian pharaoh, and they span his entire life. In this portrait, he wears the traditional striped royal headdress, topped by the double crown that represents his rule of Upper and Lower Egypt.","Head and shoulder of a pharaoh, wearing headgear; black and tan flecked marble; has own mount","",,"Gift of Ruth and Bruce Dayton","99.84.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3683,4021,0,"1",0,,,"[""""]","[{""title"":""Egyptian Portrait of Pharaoh Amenhotep III"",""_id"":""6028"",""objectId"":""6028"",""link"":""http://audio-tours.s3.amazonaws.com/p808.mp3"",""number"":""808"",""type"":""audio""}]",,,"culture:""Ancient Egyptian""",36.69557,,,
"1230","False door","Limestone"," Sculpture; Architecture","61 x 45 3/5 x 4 1/2 in. (154.9 x 115.8 x 11.4 cm)","False door","Africa","Egypt","Ancient Egyptian","about 2400 BCE","G250","25th-24th century BCE","","","Greek characters, translated: \'Philomenos\' (Name of wife) and \'Plathane\' (name of husband)","A false door, built into the west wall of the tomb chapel, was the focal point of the cult of the deceased in ancient Egypt. This was the interface between the world of the living and the world of the dead, where visitors came to say prayers and deposit offerings for the spirit of the deceased, whose soul could pass through the door. The inscriptions on this door commemorate the priest Iryenakhet (year-ee-en-AH-ket), who is depicted seven times. The central niche is framed by two door jambs and a lintel in a composition ruled by symmetry. The normal direction of Egyptian writing was from right to left, with the hieroglyphs facing right, but here the hieroglyphs on the right jamb face left (as do the figures), toward the niche.","False door in the name of Iry-en-Akhet whose ""beautiful name"" is Iry.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","52.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3648,4842,0,"1",1,,,"[""""]","[{""title"":""False Door"",""_id"":""1230"",""objectId"":""1230"",""link"":""http://audio-tours.s3.amazonaws.com/p915.mp3"",""number"":""915"",""type"":""audio""}]",,,"culture:""Ancient Egyptian""",36.69557,true,true,true
"126884","Baboon (Moon God Thoth)","Faience"," Sculpture","6 1/4 × 2 3/4 × 3 1/4 in. (15.88 × 6.99 × 8.26 cm)","Sculpture","Africa","Egypt","Ancient Egyptian","7th - 6th century BCE","G250","7th - 6th century BCE","","","on bottom, on sticker: 1410","Monkeys were kept as costly pets by the elite in ancient Egypt, yet their regal appearance and imposing presence also made them useful representations of gods in the Egyptian religion. The baboon was usually associated with Thoth, one of the moon gods. This animal has a hole in the crown that once held a lunar disk sitting on top of a crescent moon, an attribute of Thoth. For a 2,600-year-old artwork it is in remarkable condition, and though the animal is small in size, its posture and expression command authority.","seated male baboon with its front paws on its knees and its tail wrapped along the PR side of its body; turquoise blue","","From ","The Ethel Morrison Van Derlip Fund","2017.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4758,6344,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
"115320","Pair of clappers","Hippopotamus ivory"," Musical Instruments","9 9/16 x 3 x 7/16 in. (24.29 x 7.62 x 1.11 cm) (each, approx.)","Clappers","Africa","Egypt","Ancient Egyptian","about 1550-1292 BCE","Not on View","16th-13th century BCE","","","","These delicately carved forearms, found in a three-thousand-year-old ancient Egyptian tomb, are percussive instruments. Their curved shape and matching growth lines show that they were made from a single hippopotamus tusk, sawed down the middle into two equal pieces. Music was an important part of ceremonies and banquets in ancient Egypt, and the noise of clapping, banging, and rattling was thought to drive away hostile forces. While we will never know exactly how ancient Egyptian music sounded, there are hieroglyphs and wall paintings that show us how these clappers were played: struck together just as one would clap hands.","curved; each clapper in the shape of a thin human arm and hand with long, thin fingers; incised bracelets at each wrist with linear patterns; ivory colored with some tan spotting","","From ","The Ethel Morrison Van Derlip Fund","2012.64a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4074,5236,0,"1",1,,,"[""""]",,"[{""title"":""Pair of Clappers"",""_id"":""115320"",""objectId"":""115320"",""description"":""<p>What is the sound of two tusks clapping? Carved from a hippopotamus tusk, this pair of human hands was designed as a musical instrument, an ancestor of the modern claves. Clapped together as a rhythm instrument, the tusks would have accompanied an Egyptian orchestra of harps, pipes, lyres, and lutes. The noise of the clappers helped drive away hostile spirits, keeping celebrations joyful.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/115320"",""type"":""artstory""}]",,"culture:""Ancient Egyptian""",27.084826,true,true,
"166","Jar","Alabaster"," Tools, Equipment and Utilitarian Objects","23 1/2 x 6 7/8  in. (59.69 x 17.46  cm)","Jar","Africa","Egypt","Ancient Egyptian","c. 1600 BCE","G236","17th-16th century BCE","","","","","tall, conical shaped vessel with slightly inward-turning shoulder and outward-flaring lip rim; white alabaster; black metal mount","",,"Gift of Ruth and Bruce Dayton","2000.160.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
"1701","Goddess Isis","Bronze"," Sculpture","9 in. (22.9 cm)","Goddess Isis","Africa","Egypt","Ancient Egyptian","1st century","G250","1st century","","","","Considered to be one of the latest pieces from ancient Egypt in Mia’s collection, this bronze statuette of the goddess Isis dates back to the 1st century CE, well into the time of Roman and Greek rule of Egypt. Isis is portrayed in Greco-Roman attire: flowing robes and sandals. Her stance, mid-stride with an outstretched hand, contrasts with the more rigid representations of her in traditional ancient Egyptian sculpture.","bronze hollow cast in the lost wax process, representing the goddess Isis in a striding attitude","",,"Gift of funds from the Morse Foundation","68.9.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3984,5093,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
"95","Cartonnage of Lady Tashat","Painted and varnished linen"," Funerary Goods","67 in. (170.2 cm)","Cartonnage","Africa","Egypt","Ancient Egyptian","945-712 BCE","G250","11th-8th century BCE","","","","This coffin and cartonnage (mummy case) were created for Lady Tashat, the daughter of the provincial governor Djehutyhotep (pronounced “je-hooti-HO-tep” meaning “doorkeeper of the gold-house of Amen”). The coffin and cartonnage take the form of mummies with idealized faces, huge floral collars, and chest ornaments in the form of a winged sun disk. While the coffin exterior has only a single line of inscription down the center of the lid and another around the rim of the box, the cartonnage exterior is covered with painted scenes arranged in horizontal registers, like a tomb or temple wall. The inscriptions are prayers to the gods for offerings of food and clothing in the afterlife, while the paintings are full of complex religious motifs focusing on divine protection of the deceased and resurrection in the afterlife.","X-ray of Lady Tashat is at column in Paintings racks in MS","",,"The William Hood Dunwoody Fund","16.414","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
"100","Model Boat and Figures","Polychromed wood"," Sculpture; Models","27 x 37 1/2 x 6 in. (68.58 x 95.25 x 15.24 cm)","Model","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","G250","22nd-18th century BCE","","","","This boat, manned by eighteen oarsmen and equipped with a mast and a mount for the steering oar, is of the type commonly placed in the tomb of a deceased noble or government official. It faithfully represents the vessels used in daily life for fishing and for transportation on the Nile. A model boat enabled the deceased to make a pilgrimage by magical proxy to the city of Abydos, the cult center of the god Osiris. Sometimes two boats were provided, one with a mast for sailing south (against the current) and one with only oarsmen for sailing north (with the current.)

Grave-goods found in Middle Kingdom tombs have also included wooden figures of offering-bearers and other servants performing tasks intended to provide essential services and commodities to the deceased in the next world.","Model boat containing 18 figures","",,"The William Hood Dunwoody Fund","16.496","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5111,3983,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",27.084826,,,
