"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"4171","Buddy Balls","Wool, styrofoam"," Textiles","vary as assembled",,"North America","United States",,"1972","Not on View","20th century","","","","Claire Zeisler used color selectively, preferring to work with natural undyed fibers and occasionally employing a signature red, as seen in Clove Lace nearby. With its vibrant hues of orange, yellow, and purple, Buddy Balls was a clear departure from Zeisler’s palette. The work also poses questions about the medium of fiber art, which often foregrounds technical skill in weaving. These nonwoven bundles of wool redirect the discussion to the importance of color and volume.","styrofoam spheres covered with wool pile variable dimensions when assembled.","",,"The Ethel Morrison Van Derlip Fund","91.140.2a-t","Artist: Claire Zeisler","Artist","American","American, 1903 - 1991","%C2%A9 Estate Claire Zeisler","Arts of the Americas","In Copyright","valid",10327,7808,1,"1",0,,,"[""""]",true,"buddi",7.123999,,,,,,
"133843","Buddy: Select Magazine, no. 5","Yellow and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","5 × 7 1/2 × 1/8 in. (12.7 × 19.05 × 0.32 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, design printed in yellow offset lithography on wove cover; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.165","Artist: Ed Marszewski; Publisher: Buddy, Milwaukee","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]",,"buddi",5.914652,,,,,,
"81133","""Buddy Bank"" mechanical bank","Tin, pigment, glass"," Dolls, Toys and Games","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)",,"North America","United States",,"c. 1950s","Not on View","20th century","Inscriptions

on boy\'s left hand on front side: [SHAKE, / BUDDY!]; on right hand on front side: [PLACE / COIN / HERE]","","","","small blonde boy with right hand attached to red cap of glass box","",,"Gift of Katherine Kierland Herberger","2003.236.94a,b","Manufacturer: Louis Marx &amp; Company","Artist",,"New York, 1919-1979","","Arts of the Americas","No Known Copyright","valid",1670,1762,1,"1",0,,,"[""""]",,"buddi",5.6137967,true,,,,,
"67468","Buddy","Oil on linen"," Paintings","18 3/4 x 29 3/16 in. (47.63 x 74.14 cm) (sight)
23 7/16 x 33 13/16 in. (59.53 x 85.88 cm) (outer frame)","Painting","North America","United States",,"1987","Not on View","20th century","","LRC, in black: LYNCH","","Based in Minneapolis and known primarily for his landscapes of rural and urban Minnesota, the paintings of Mike Lynch recall the works of the American Scene painters of the 1920s and 1930s (such as Edward Hopper) with their ethereal quality of light and muted tones.","Still life with old toy pickup truck at center on a table; three large boxes at L; two cylinders, one overturned, at R; pinks, browns and greys","",,"The John Cowles Family Fund","2003.69","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 1987 Mike Lynch","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"buddi",5.6089973,,,,,,
"11735","Lunchroom Buddies, New York City","Gelatin silver print (printed 1974)"," Photographs","12 x 9 3/4 in. (30.48 x 24.77 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.11","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2835,3708,1,"1",0,,,"[""""]",,"buddi",5.0987816,,,,,,
"135201","Shelter Raiders from The Buddies Series","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"May 2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a cat approaching a house, printed in color offset lithography on yellow wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1523","Artist: Anna Haifisch; Publisher: Pegacorn Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"buddi",5.0673985,,,,,,
"132096","""Sky Web,"" The Charlatans, Buddy Guy, September 22-24, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","Robert Fried’s “Sky Web” concert poster repurposes a widely published image of an experimental hang glider flown by German aviation pioneer Otto Lilienthal (1848-1896), whose bird-like glider designs of the 1890s were important precursors to mechanical flight. In this surreal, dream-like landscape, the daredevil aviator crosses a brilliant yellow sun set high in an orange sky. He is enveloped by a radiating web of curved lines that stretch outward to convey a sense of infinite dimensional space and the plasticity of time, qualities that Fried experienced while using the hallucinogenic drug LSD. Nearly indecipherable orange text is emblazoned across the rolling blue-green hills bearing the names of the performers, the concert dates, and the venue details.","white and yellow arcing grid on orange with yellow sun orb at top center; silhouette of a figure attached of purple and green wings on top of sun orb; blue and yellow curving elements at bottom with orange text; pink typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.84","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7489,10591,1,"1",1,,,"[""""]",,"buddi",3.530953,true,,,,,
"131903","Buddy Guy, Quicksilver, Son-House, Avalon Ballroom, February 23-25, 1968","Color lithograph"," Prints","19 1/4 × 14 in. (48.9 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","cartoonish style; landscape with figures and text in clouds in sky; black and white pyramid of people and animals at bottom center with red and white striped ground; sun at center right; black typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.114","Artist: Paul Zavorskas","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6542,8887,1,"1",0,,,"[""""]",,"buddi",2.8304281,,,,,,
"131930","Frumious Bandersnatch, Clearlight, Buddy Guy, Avalon Ballroom, June 14-16, 1968","Lithograph"," Prints","22 × 14 in. (55.88 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; ghoulish silhouette of woman's head and torso superimposed over a white doily-like mandala; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.130","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6511,10107,1,"1",0,,,"[""""]",,"buddi",2.821063,,,,,,
"132101","Buddy Guy, Captain Beefheart, Blue Cheer, Avalon Ballroom, October 13-15, 1967","Color lithograph"," Prints","20 × 13 3/4 in. (50.8 × 34.93 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","image of a king of spades playing card with lion at center; orange, red, purple, blue, greens, black; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.88","Artist: Jack Hatfield","Artist","American","American, active 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6989,10072,1,"1",0,,,"[""""]",,"buddi",2.821063,,,,,,
