"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"117976","New Chair with arms","Walnut and hickory wood"," Furniture","39 × 24 1/2 × 24 in. (99.06 × 62.23 × 60.96 cm)","Chair","North America","United States",,"mid 20th century","Not on View","20th century","Mark","","center underside of seat, in black marker: [Purreault]","","captains chair with seat that flares outward towards front, seat carved for body contours; arms gently point outwards towards front, and taper slightly in middle; ten narrow spindles on back; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; thin, curving, carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; blonder color than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.804","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",1008,1306,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",34.019234
"117977","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of chair, center, in black marker: [Perreault]; underside of seat; Clark collection tag; underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood (hickory?) than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.805","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",1008,1240,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",34.019234
"117972","Chest","Walnut wood"," Furniture","32 × 42 × 20 in. (81.28 × 106.68 × 50.8 cm)","Chest","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","back panel, R side, red oil pencil: [Perreault]; on bottom panel, red oil pencil, various","","low three-drawer chest; rests on two parallel legs in center; contrasting dovetailing at top joints; sleek, carved hand-hold in center of drawer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.800a-e","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117973","Chest","Walnut wood"," Furniture","32 × 42 × 20 in. (81.28 × 106.68 × 50.8 cm)","Chest","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","back panel, URQ, red oil pencil: [Perreault]; on bottom, red oil pencil, various markings","","low four-drawer chest with very clean lines; rests on two parallel legs in center; contrasting dovetailing at top joints; sleek, carved hand-hold in center of drawer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.801a-e","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117974","Cabinet","Walnut wood"," Furniture","31 3/4 × 60 × 20 in. (80.65 × 152.4 × 50.8 cm)","Cabinet","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","on back, L edge, red oil pencil: [Perreault]; underneath drawers, red oil pencil, various marks","","low sideboard with two sliding wooden doors across front; contrasting dovetailing at edges: rectangular shapes at top edges, and classic dovetail shape at side edges; elevated on two horizontal platforms (running across width) and two vertical (running depth) platforms; inside, on each side behind sliding panel are two shallow drawers at top, with depressed area for hand, and a shelf","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.802a-g","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117975","Chair","Wood"," Furniture","30 1/2 × 29 3/4 × 34 in. (77.47 × 75.57 × 86.36 cm)","Chair","North America","United States",,"mid 20th century","Not on View","20th century","Label and Sticker","","Clark Collection label taped to bottom; Bekins sticker on bottom","","very low wooden platform chair with wide rectangular seat; leans back, somewhat reclined backrest with twelve slats; high armrests that widen slightly from back to front; very short, spindly leg on wooden runners that widen towards back; comes with two off-white upholstered cushions with slight mosaic pattern","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.803a-c","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117978","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","center, underside of seat, black marker: [Perreault]; underside of seat, Clark collection tag (taped); underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood (hickory?) than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; slightly darker, reddish stain than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.806","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117979","New Chair","Walnut and hickory"," Furniture","36 × 18 7/16 × 20 in. (91.44 × 46.83 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Label, and Sticker","","underside center of seat: [Perreault]; underside center of seat; Bekins sticker; underside center of seat: Clark label taped to back center","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; slightly redder stain than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.807","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117980","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of seat, black marker: [Perreault]; underside of seat, taped, Clark tag; underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.808","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117981","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of chair, center, black marker: Perreault]; underside of chair, taped Clark tag; underside of chair, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.809","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117983","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Marks and Sticker","","on bottom under seat, black marker: [Perreault]; on bottom, ULC, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.810","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117984","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark and Sticker","","bottom center, black marker: [Perreault]; bottom rear, taped on Clark tag","With their spindled backs, contoured seats, and lathe-turned legs, Nakashima’s chairs reference American vernacular furniture, the rustic designs of the colonial era. The New Chair emphasizes simple construction, functional form, and the trees that provided the wood—American black walnut for the seat, legs, and top rail; hickory for the spindles. These characteristics are shared with the furniture of the early 1900s Arts and Crafts movement, seen in this gallery, as well as Scandinavian modern design. 

The influence of Japanese furniture can be seen in the visible construction and open, modern forms. Nakashima traveled to Japan and studied with a Japanese craftsman while in an internment camp in America during World War II.","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.811","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117985","New Chair","Walnut and hickory wood"," Furniture","35 13/16 × 18 1/2 × 16 9/16 in. (91 × 47 × 42 cm)","Chair","North America","United States",,"1955","Not on View","20th century","","","","","","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.812","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117986","Wohl Table","Walnut wood"," Furniture","21 × 26 3/4 × 22 1/2 in. (53.34 × 67.95 × 57.15 cm)","Table","North America","United States",,"c. 1955","Not on View","20th century","Marks","","underside of table, near leg, in pencil: [3]; underside of table, near leg, red oil pencil, slash","","tri-cornered low table with rounded corners; three spindly legs that extend outward; darker, circular wood fill on surface where legs attach; fill is bisected by linear darker wood inlay; contoured edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.813","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
"117987","Ottoman","Wood"," Furniture","10 1/2 × 24 × 24 1/4 in. (26.67 × 60.96 × 61.6 cm)","Ottoman","North America","United States",,"mid 20th century","Not on View","20th century","","","","","very low, nearly square platform ottoman; four spindle legs facing outward; L and R sides of frame curve outward; comes with cushion","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.814a,b","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault""",17.009617
