"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"116530","Calla Lily","Gelatin silver print"," Photographs","7 1/16 × 7 in. (17.94 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","","Robert Mapplethorpe was one of the most famous photographers of the late 20th century. Though perhaps best known for his shocking, sexually-charged images, he had an exquisite sensibility for the beautiful. Near the end of his life, he entered into collaboration with Steve Anderson of Vermillion Editions Limited. Mapplethorpe supplied the present photographs to Anderson who used them as the basis for a photolithographic diptych published by Vermillion in 1988.","black and white photograph; back view of white calla lily featuring blossom and part of stem; black background","The artist; given to Vermillion Editions Limited, Minneapolis, 1988; Steven Andersen, until 2013; given to MIA.","From ","Gift of Steven M. Andersen","2013.55.2","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",4830,4867,1,"1",0,,,"[""116530"",""43378""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"97517","Beuys. Aus Berlin: Neues vom Kojoten (From Berlin: News From the Coyote)","Color photoscreenprint"," Prints","49 3/4 x 37 1/2 in. (126.37 x 95.25 cm) (image, sheet)","Poster","Europe","Germany",,"1979","Not on View","20th century","","","","","head shot of Beuys in a fur coat; text in red lettering over image at bottom center: [Beuys/Aus Berlin: Neues vom Kojoten November 3, 1979/ Ronald Feldman Fine Arts 33 East 74 Street New York]; in red lettering at LRC: [Photo by Hans Namuth]","","From ","Gift of Steven M. Andersen","2005.160.45","Artist: Joseph Beuys","Artist","German","German, 1921 - 1986","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","European Art","In Copyright","valid",3485,4629,1,"1",1,"Siben 134; Weiss/Britsch 88; VEL 50",,"[""58597"",""97517""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95922","Untitled","Color lithograph and screenprint"," Prints","34 1/8 x 54 3/4 in. (86.68 x 139.07 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Inscription, and Chop Mark
","LR: MELISSA MEYER 1992
LC: [BAT]
LL: VEL Chop Mark","VEL Chop Mark","","thick undulating lines of black and blue overlapping each other throughout sheet; BAT proof","","From ","Gift of Steven M. Andersen","2005.160.39","Artist: Melissa Meyer","Artist","American","American, born 1947","%C2%A9 Melissa Meyer","Arts of the Americas","In Copyright","valid",3755,2356,1,"1",0,"VEL 164",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95760","Self-Portrait","Photolithograph on gold leaf mounted on paper"," Prints","23 3/8 x 48 7/8 in. (59.37 x 124.14 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","None","","","","close-up of the artist's eyes on gold background. Unsigned","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA, 2005","From ","Gift of Steven M. Andersen","2005.160.44","Artist: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3792,1780,1,"1",1,"VEL 157; Robert Mapplethorpe Foundation 1900",,"[""93267"",""95760""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95912","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; two figures center and intertwining limbs between them; face ULQ; increasing detail towards borders","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.6","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2513,1839,0,"1",0,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95905","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; bearded man with raised arms and out of proportion breasts at center; another bearded man is kneeling and facing towards standing man; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.2","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2516,1809,0,"1",0,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95900","Untitled","Color lithograph"," Prints","33 1/2 x 29 1/2 in. (85.09 x 74.93 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Inscribed, and Chop Mark","LR: MELISSA MEYER 1992
LL: [BAT]
LL: VEL Chop Mark
","VEL Chop Mark","","thick undulating lines of blue, green, and pink overlapping each other throughout sheet; BAT proof","","From ","Gift of Steven M. Andersen","2005.160.40","Artist: Melissa Meyer","Artist","American","American, born 1947","%C2%A9 Melissa Meyer","Arts of the Americas","In Copyright","valid",3368,3850,1,"1",0,"VEl 165",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95911","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Large torso of man in jacket at L and woman wearing sleeveless top at R; smaller figures in background; black rubs throughout on orange background; orange border at R","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.5","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2516,1829,0,"1",0,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95914","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Chop Mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; large female nude at L; small bearded man's head at URQ; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.8","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2500,1823,0,"1",1,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95915","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; a girl with arms outstretched facing two other children; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.9","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2508,1827,0,"1",0,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
