"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21361","Candlestick, one of a pair","Silver"," Metalwork","7in. (17.8cm)","Candlestick, one of a pair","Europe","Italy",,"c. 1745","G209","18th century","","","","","with ribbed baluster stems and shaped circular screw-on bases","","From ","Bequest of Philip L. Baldwin","77.22.72.2","","Artist",,,"","European Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",32.843758
"21336","Salt cellar, one of a pair","Silver and blue glass"," Metalwork","2 1/4 x 3 3/4 in. (5.72 x 9.53 cm)","Salt cellar, one of a pair","Europe","Scotland",,"c. 1790","Not on View","18th century","Mark; Inscription

On the side of each salt, an unidentified family crest and the script initial [C].","","Marks

Maker\'s mark, thistle, sovereign head on underside of each.

","","pair of salt cellars. George III style, octagonal, pierced and with blue glass liners; maker: GC","","From ","Bequest of Philip L. Baldwin","77.22.48.1a,b","","Artist",,,"","European Art","Public Domain","valid",5502,3487,0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21360","Candlestick","Silver"," Metalwork","7in. (17.8cm)","Candlestick","Europe","Italy",,"c. 1745","Not on View","18th century","","","","","One of a pair with ribbed baluster stems and shaped circular screw-on bases","",,"Bequest of Philip L. Baldwin","77.22.72.1","","Artist",,,"","European Art","Public Domain","valid",2148,3000,0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21364","Candlestick, one of a pair","Silver"," Metalwork","10in. (25.4cm)","Candlestick","Europe","France",,"1743","Not on View","18th century","","","","","shell decorated stems and shaped circular armorial engraved bases","",,"Bequest of Philip L. Baldwin","77.22.74.1","Maker: Eloi Guerin","Artist","French","French, 1704-1760/65","","European Art","Public Domain","valid",3453,3523,0,"1",0,,,"[""21364"",""21374""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21346","Waiter","Silver"," Metalwork","1 1/8 x 6 x 6in. (2.9 x 15.2 x 15.2cm)","Waiter","Europe","England",,"1731-1732","Not on View","18th century","","","Marks

Fully marked on underside.","","Waiter, Chippendale border","",,"Bequest of Philip L. Baldwin","77.22.54","Maker: John Tuite","Artist","British","British","","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21349","Cruet set","Silver, glass"," Metalwork","11 3/4 x 8 x 3 1/2 in. (29.85 x 20.32 x 8.89 cm)","Cruet set","Europe","Italy",,"c. 1800","Not on View","18th-19th century","","","","","vinegar and oil cruet, with pierced holders and central handle, glass bottles and stoppers","",,"Bequest of Philip L. Baldwin","77.22.4a-e","","Artist",,,"","European Art","Public Domain","valid",4372,6163,0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21365","Candlestick, one of a pair","Silver"," Metalwork","10 1/2 x 5 1/2 x 5 1/2 in. (26.7 x 13.97 x 13.97 cm)","Candlestick","Europe","Italy",,"c. 1790","Not on View","18th century","","","","","candlestick, one of a pair, plain, tapered, with beaded borders and detachable nozzles","",,"Bequest of Philip L. Baldwin","77.22.75.1","Artist: GV; Artist: BB","Artist","Italian","Italian (name and dates unknown)","","European Art","Public Domain","valid",4823,5422,0,"1",0,,,"[""21357"",""21365""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21357","Candlestick, one of a pair","Silver"," Metalwork","10 1/2 x 5 1/2 x 5 1/2 in. (26.7 x 13.97 x 13.97 cm)","Candlestick","Europe","Italy",,"c. 1790","Not on View","18th century","","","","","candlestick, one of a pair, plain, tapered, with beaded borders and detachable nozzles","",,"Bequest of Philip L. Baldwin","77.22.75.2","Artist: GV; Artist: BB","Artist","Italian","Italian (name and dates unknown)","","European Art","Public Domain","valid",4823,5422,0,"1",0,,,"[""21357"",""21365""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21325","Presentation cup","Silver"," Metalwork","7 3/4 x 10 x 5 3/4 in. (19.69 x 25.4 x 14.61 cm)","Presentation cup","Europe","Ireland",,"1723","Not on View","18th century","Inscription

On the side of the arms of Doneraile (St. Leger) with Deane in pretence, probably for Hays, fourth viscount Doneraile, who in 1722 married Elizabeth, eldest daughter and co-heir of Lord Chief Baren Deane.","","Marks

Date letter and harp crowned on underside of base.","","presentation cup, two-handled, George I, engraved with contemporary coat-of-arms","",,"Bequest of Philip L. Baldwin","77.22.66","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21374","Candlestick, one of a pair","Silver"," Metalwork","10in. (25.4cm)","Candlestick","Europe","France",,"1743","Not on View","18th century","","","","","shell decorated stems and shaped circular armorial engraved bases","",,"Bequest of Philip L. Baldwin","77.22.74.2","Maker: Eloi Guerin","Artist","French","French, 1704-1760/65","","European Art","Public Domain","valid",3453,3523,0,"1",0,,,"[""21364"",""21374""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21354","Covered jug","Silver, rattan (replaced)"," Metalwork","12 x 7 x 5in. (30.5 x 17.8 x 12.7cm)","Covered jug","Europe","England",,"1773-1774","Not on View","18th century","Mark; Inscription

Engraved on front with coat of arms (unidentified) within ribbon and foliate mantling.","","Marks

Fully marked of underside of body inside foot.  Lion passant inside hinged cover.","","covered jug, silver, English, XVIIIc; George III vase-shaped hot water jug with beaded borders and contemporary armorials","",,"Bequest of Philip L. Baldwin","77.22.9","Maker: Charles Wright","Artist","British","English, active c. 1754-1790","","European Art","Public Domain","valid",4472,6384,0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",21.18952
"21428","Teapot and Stand","Silver"," Metalwork","6 3/8 x 10 3/4 x 5 in. (16.19 x 27.31 x 12.7 cm)","Teapot and Stand","Europe","England",,"1787","G317","18th century","Marks; Inscription

Both pot and stand are engraved with the monogram [JAB] in script in Scottish style.","","Marks; Inscription

Teapot fully marked on base; lion passant inside cover; the underside also stamped [SILVER * LYON           FOSTER* LANE].  Stand fully marked on underside.","","George III straight-sided oval teapot and stand; monogrammed; with wood handle and finial","","From ","Bequest of Philip L. Baldwin","77.22.15a,b","Maker: Thomas Daniell","Artist","British","British, active c.1771 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",11.654236
"2484","Sauce Boat, one of a pair","Silver"," Metalwork","5 x 9 x 4 in. (12.7 x 22.86 x 10.16 cm)","Sauce Boat, one of a pair","Europe","England",,"1757-1758","Not on View","18th century","Inscription

On side of each is engraved an unidentified family crest.","","Mark

Each fully marked on underside; marks very rubbed.","","George II, crested and with gadroon rims","","From ","Bequest of Philip L. Baldwin","77.22.68.1","Artist: George Meuthen","Artist","British","English, active 1743-c. 1761","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21415","Vodka Cup","Silver"," Metalwork","1 1/2 x 3 x 2 in. (3.81 x 7.62 x 5.08 cm)","Vodka Cup","Asia","Russia",,"1770","Not on View","18th century","","","","","oval, rocaille chased and fluted, lobed and footed; maker: CO","","From ","Bequest of Philip L. Baldwin","77.22.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21413","Vodka Cup","Silver"," Metalwork","2 x 2 1/2 x 2 in. (5.08 x 6.35 x 5.08 cm)","Vodka Cup","Asia","Russia",,"1761","Not on View","18th century","","","","","octagonal, fluted and engraved, footed; maker: BA","","From ","Bequest of Philip L. Baldwin","77.22.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21421","Vodka Cup","Silver"," Metalwork","1 1/2 x 2 1/4 x 2 1/4 in. (3.81 x 5.72 x 5.72 cm)","Vodka Cup","Asia","Russia",,"c. 1790","Not on View","18th century","","","","","vodka cup, tumbler type, engraved with strapwork; maker: OT; Provincial Russian","","From ","Bequest of Philip L. Baldwin","77.22.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21344","Beaker","Silver"," Metalwork","1 3/4in. (4.4cm)","Beaker","Asia","Russia",,"1748","Not on View","18th century","","","","","tapered and cylindrical, chased with foliate sprays, gilt interior; maker: AK","","From ","Bequest of Philip L. Baldwin","77.22.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21337","Salt cellar, one of a pair","Silver and blue glass"," Metalwork","2 1/4 x 3 3/4 in. (5.72 x 9.53 cm)","Salt cellar, one of a pair","Europe","Scotland",,"18th century","Not on View","18th century","","","","","pair of salt cellars. George III style, octagonal, pierced and with blue glass liners; maker: GC; glass is broken","","From ","Bequest of Philip L. Baldwin","77.22.48.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21419","Vodka Cup","Silver"," Metalwork","1 3/4 x 2 1/4 x 2 1/4 in. (4.45 x 5.72 x 5.72 cm)","Vodka Cup","Asia","Russia",,"1770","Not on View","18th century","","","","","vodka cup, tumbler type, fluted and engraved","","From ","Bequest of Philip L. Baldwin","77.22.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21435","Vodka Cup","Silver"," Metalwork","1 1/4 x 3 in. (3.18 x 7.62 cm)","Vodka Cup","Asia","Russia",,"1777","Not on View","18th century","","","","","lobed and fluted, engraved with fruit, footed; maker: CT","","From ","Bequest of Philip L. Baldwin","77.22.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21355","Tablespoon",""," Metalwork","1 x 7 5/8 x 1 5/8 in. (2.54 x 19.37 x 4.13 cm)","Tablespoon","Europe","England",,"1712","Not on View","18th century","","","","","round, plain end and rat-tailed bowl; monogram AB on back","","From ","Bequest of Philip L. Baldwin","77.22.81","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21412","Vodka Cup","Silver"," Metalwork","1 1/2 x 2 1/2 x 2 in. (3.81 x 6.35 x 5.08 cm)","Vodka Cup","Asia","Russia",,"1765","Not on View","18th century","","","","","octagonal, fluted and engraved, footed; maker: OK","","From ","Bequest of Philip L. Baldwin","77.22.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21341","Footed Salver","Silver"," Metalwork","3 x 10 1/2 x 10 1/2 in. (7.62 x 26.67 x 26.67 cm)","Footed Salver","Europe","Italy",,"c. 1750","Not on View","18th century","","","","","footed with rocaille engraving at rim and screw-on foot","","From ","Bequest of Philip L. Baldwin","77.22.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21439","Vodka Cup","Silver"," Metalwork","1 1/2 x 3 x 2 in. (3.81 x 7.62 x 5.08 cm)","Vodka Cup","Asia","Russia",,"1791","Not on View","18th century","","","","","fluted, lobed and engraved, oval and footed, with gilt interior; maker: CC","","From ","Bequest of Philip L. Baldwin","77.22.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21434","Vodka Cup","Silver"," Metalwork","1 1/2 x 2 1/4 x 2 in. (3.81 x 5.72 x 5.08 cm)","Vodka Cup","Asia","Russia",,"1780","Not on View","18th century","","","","","vodka cup, silver, single handle, gilt interior, footed and engraved with rococo decoration","","From ","Bequest of Philip L. Baldwin","77.22.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21323","Sweetmeat basket","Silver"," Metalwork","8 x 4 1/2 x 7 1/2 in. (20.32 x 11.43 x 19.05 cm) (handle up)","Sweetmeat basket","Europe","Austria",,"1817","Not on View","19th century","","","","","oval with wire body and filigree rim","","From ","Bequest of Philip L. Baldwin","77.22.64","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21416","Vodka Cup, from a set of three","Silver"," Metalwork","1 1/2 x 2 1/2 x 2 1/2 in. (3.81 x 6.35 x 6.35 cm)","Vodka Cup, from a set of three","Asia","Russia",,"1799","Not on View","18th century","","","","","vodka cup, from a set of three, tumbler type, festooned and lobed; maker: AB","","From ","Bequest of Philip L. Baldwin","77.22.35.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21420","Vodka Cup","Silver"," Metalwork","1 1/2 x 1 3/4 x 1 3/4 in. (3.81 x 4.45 x 4.45 cm)","Vodka Cup","Asia","Russia",,"1738","Not on View","18th century","","","","","vodka cup, fluted and engraved, footed, without handle","","From ","Bequest of Philip L. Baldwin","77.22.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21369","Cream Ladle","Silver"," Metalwork","1 x 4 3/4 x 1in. (2.5 x 12.1 x 2.5cm)","Cream Ladle","Europe","England",,"1789","Not on View","18th century","","","","","","","From ","Bequest of Philip L. Baldwin","77.22.78","Maker: R. Crossley","Artist","British","British","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21371","Tablespoon, one of a pair","Silver"," Metalwork","1 x 7 7/8 x 1 5/8 in. (2.54 x 20 x 4.13 cm)","Tablespoon, one of a pair","Europe","England",,"1709","Not on View","18th century","","","","","dog nosed ends and rat-tailed bowls; initials AB","","From ","Bequest of Philip L. Baldwin","77.22.79.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21411","Vodka Cup","Silver"," Metalwork","1 1/2 x 2 1/4 x 1 3/4 in. (3.81 x 5.72 x 4.45 cm)","Vodka Cup","Asia","Russia",,"1779","Not on View","18th century","","","","","cylindrical with single handle, engraved with festoons and flowers; maker: CO","","From ","Bequest of Philip L. Baldwin","77.22.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
