"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:women-in-the-contemporary-collection","list:bhm","related:audio-stops","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:aampi","list:pride-month","list:nahm","list:hispanic-american-heritage","list:hispanic-heritage"
"144620","The Late Spring Arrival","Oil on canvas"," Paintings","48 × 60 in. (121.9 × 152.4 cm) (canvas)
49 9/16 × 61 5/8 × 2 1/8 in. (125.9 × 156.5 × 5.4 cm) (outer frame)","Painting","North America","United States",,"2022","G301","21st century","","verso TR; black pigment:  L. PETERSON / 2022","","Exploring a pleasurable hobby not always associated with or afforded to Black men, Peterson paints seemingly gleeful gardeners in moments of respite. In The Late Spring Arrival, he depicts a man lying in repose in his garden, caught in a moment of solitude and joy after a long winter. In a graphically distinctive manner, Peterson replicates the images of flowers on seed packets commonly found at home and garden shops and catalogs. Swirling around this scene are bees that look, due to their outlines, like stickers on the surface of the painting. The artist’s rich palette, graphic compositions, orientation of figures in nature, and angular framing create tension between the visible and the implied. Peterson’s protagonist appears happy, confidently taking pride in his lush gardens. At the same time, he is a depiction of optimism in a world that would seem to deny, disturb, or destroy his proprietary ease. Created in the aftermath of the murder of George Floyd, Peterson maintains his career long interest in the modern flaneur. In The Late Spring Arrival, however, Peterson blocks out the world that surrounds the garden, offering a place of respite in a sea of deep green and buzzing bees instead.","bright, colorful image of a Black man dressed in white, lying in a flower bed, surrounded by groups of flower varieties; bees hovering in the margins on a solid green background; in a blond wood frame","",,"Gift of Mary and Bob Mersky","2023.15.1","Artist: Lamar Peterson","Artist","American","American, born 1974","","Global Contemporary Art","In Copyright","valid",3600,2919,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,,,,,,,,,,,,
"131152","NOTHING IS ETERNAL","Repurposed punching bag, acrylic felt, glass beads, metal jingles, artificial sinew, and nylon fringe"," Sculpture; Beadwork; Collages / Assemblages","70 × 19 × 19 in. (177.8 × 48.26 × 48.26 cm)","Sculpture","North America","United States","Choctaw-Cherokee","2017","G259","21st century","","","","The embellished punching bag could represent the body of a dancer. Artist Jeffrey Gibson, who is part Choctaw and part Cherokee, may have had this effect in mind when he clothed the bag in the beadwork, jingles, and nylon ribbons typical of powwow regalia. As a child, Gibson thought of powwows as conduits of tradition. Now, he sees them as a modern invention: “I define modernism as innovation or an invention responding to drastic changes in circumstances and environment, and powwow is one of those things; it evolved as a way to bring people back together.”","punching bag that has been covered in pony beads and studded spikes on the top half, and 12 rows of silver conical jingles on the lower half; multi colored nylon ribbon in blue, black, red, white and yellow, hangs along the bottom in four rows, 12” of fringe hangs below bag; text in beaded area reads, “each time you love love as deeply as if it were forever nothing is eternal” in four rows","","From ","Gift of Mary and Bob Mersky","2022.98.7","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Global Contemporary Art","In Copyright","valid",4480,6548,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,,,,,,,,,,,,
"131215","Rio Grande","Acrylic on canvas"," Paintings","71 7/8 × 71 15/16 in. (182.56 × 182.72 cm) (canvas)
72 9/16 × 72 15/16 × 2 1/2 in. (184.31 × 185.26 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1987","G378","20th century","","LLC, in black pigment: frankenthaler","","Closely identified with the second generation of Abstract Expressionists, Frankenthaler invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions. Her innovative technique of pouring diluted paint directly on unprimed canvas-known as stain painting-was her signature style. This act of pouring became a literal metaphor for larger concepts like nature. Using line, color and texture, her aim is always to make beautiful works that evoke deeper emotions. In Rio Grande, 1987, Frankenthaler chose vivid blues and a muddied red punctuated by gesture marks.","large abstract painting in multicolored pigments; thick, blue bands of color across top and left side of canvas; light orange squared off section with darker puce wash of color overlapping and merging outwards toward center left edge; two curving bands of yellow pigment in upper right edge of canvas; vertical green and red bands of pigment in URC; smeary wash of puce pigment with dimension in LRQ; thin pink horizontal line in LRQ","","From ","Gift of Mary and Bob Mersky","2018.104.5","Artist: Helen Frankenthaler","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7960,7974,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,true,,,,,,,,,,,,,
"131364","Vatican Cafe","Oil on canvas"," Paintings","60 × 96 × 1 1/2 in. (152.4 × 243.84 × 3.81 cm)","Painting","North America","United States","Lac Courte Oreilles Band of Ojibwe","2014","G280","21st century","","Signed and dated LL corner in blue paint: JIM DENOMIE 14","","","last supper type arrangement with seven figures seated at a table while a pregnant woman stands at the L edge of the composition; general pink/blue/purple color palette; ""Vatican Cafe"" is written in mirror above Christ figure's head","","From ","Gift of Mary and Bob Mersky","2021.115.3","Artist: Jim Denomie","Artist","American (Ojibwe)","American (Ojibwe), 1955 - 2022","%C2%A9 Jim Denomie","Arts of the Americas","In Copyright","valid",10901,6845,1,"1",1,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,,,,,,,,,,,,
"137644","KNOW YOU'RE MAGICK BABY","Color screenprint on inkjet print with cut-and-pasted printed paper in artist's frame"," Prints; Collages / Assemblages; Works on Paper","38 × 34 in. (96.52 × 86.36 cm) (sheet)
40 1/2 × 36 9/16 × 1 1/2 in. (102.87 × 92.87 × 3.81 cm) (outer frame)","Print with collage","North America","United States","Choctaw/Cherokee","2019","G259","21st century","","LRC in pencil: Je[illegible signature] 2019","LLC in pencil: 4/30 | verso LRQ, white printed gallery label","","multicolored, geometric lettering attached to a multicoloredy, patterned background with alternating black and gray border; angular, geometric shapes create the outlines/suggestion of letters within individual squares, spelling out the title in the CQ; background consists of multicolored triangles in block pattern","","From an untitled series of five editioned prints","Gift of Mary and Bob Mersky","2020.96.2","Artist: Jeffrey Gibson; Printer: Lower East Side Printshop, New York; Publisher: Sikkema Jenkins &amp; Co., New York","Artist","American","American (Choctaw-Cherokee), born 1972","%C2%A9 Jeffrey Gibson","Arts of the Americas","In Copyright","valid",7763,8592,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,,,,,,,,,,,,
"132228","Untitled (No. 708)","Fabric and paper collage with ink on cardboard"," Collages / Assemblages; Works on Paper","15 1/4 × 39 3/4 in. (38.7 × 101 cm)
19 7/16 × 44 × 1 3/4 in. (49.4 × 111.8 × 4.4 cm) (outer frame)","Collage","North America","United States",,"1953","G369","20th century","","LRC in black: A Ryan","","Anne Ryan was a self-taught painter, printmaker, collagist, costume designer, writer, and poet associated with the New York school of abstract expressionism during the 1940s and early 1950s. Though active as a visual artist for only 16 years, Ryan was widely admired during her lifetime, especially for her collages, a medium she first explored in 1948 after visiting an exhibition of the work of German Dada artist Kurt Schwitters. Art critic Deborah Solomon suggested that it was Ryan’s experience as a poet that drew her to Schwitters’s collages. “She recognized the visual equivalent of her sonnets—discrete images packed together in an extremely compressed space.” Indeed, Ryan’s collage functions as a nonverbal poem, composed from a pictographic grammar of materials (bits of torn paper and swatches of fabric) and repeating patterns of colors, tones, and textures. Ryan’s inventive approach to collage places her at the forefront of the New York-based era of experimentation.","astract image; mostly square, rectangle, and triangular shaped torn pieces of paper and fabric in muted tans, pale orange, greys, creams, and some collage elements with drips and lines of black and blue ink; in white shadowbox frame","",,"Gift of Mary and Bob Mersky","2023.102.4","Artist: Anne Ryan","Artist","American","American, 1889–1954","%C2%A9 Estate of Anne Ryan","Arts of the Americas","In Copyright","valid",9943,3863,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,,,,,,,,,,,,
"129154","Gorodiva","Oil on canvas"," Paintings","48 × 40 × 1 in. (121.92 × 101.6 × 2.54 cm)","Painting","North America","United States",,"1968","G375","20th century","","","","Miyoko Ito was born in Berkeley, California, but spent most of her career in Chicago. Both places became important sources for her art. References to the ocean often surface in her work as do playful forms pulled from the comics she admired with her Chicago peers. During World War II she and her husband were among the thousands of Japanese Americans sent to internment camps. Art became a solace throughout her life. She once said, “Every time I have a problem, I go deeper and deeper into painting. I have no place to take myself except painting.” 

Ito’s abstract paintings often began with a real-world reference point. Here, a handbag hovers at the top of the painting, the fingers of a glove just poking out. It seems situated in a cloud or perhaps the silhouette of a wig. Her process involved painting many layers of color, and then pulling sticky paint over the surface. This resulted in a tacky texture with the underlying color appearing through fissures in the top layer, especially evident here in the gradating color that forms the front of the handbag.","abstract imagery in warm tones; yellow gradient color along top edge; a white rectangle shape with a half circle at top center with a pink gradient on the interior of the rectangle; magenta pink along L edge; yellow to brown gradient along R edge; wavy vertical shapes in light green, yellow and tan at bottom center","",,"Gift of Mary and Bob Mersky","2022.98.5","Artist: Miyoko Ito","Artist","American","American, 1918 - 1983","%C2%A9 Miyoko Ito","Arts of the Americas","In Copyright","valid",7736,9298,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,,,,,,,,,,,,
"127295","All-y All-y in Free","Assemblage of torn newspaper clippings, photocopies, broken green glass bottle, human hair, cigarette butts, matches, with cigarette holes and singe marks, mounted to mat board"," Collages / Assemblages; Works on Paper","33 × 40 7/8 × 1 3/4 in. (83.82 × 103.82 × 4.45 cm)","Assemblage","North America","United States",,"1996","G374","20th century","","","","May Stevens’s assemblage, All-y, All-y in Free, is a memorial to a young girl named Elisa. In 1995, six-year old Elisa Izquierdo was savagely tortured and beaten to death in her own home by her drug-addicted mother. One of the most horrific cases of child abuse in New York City history, the circumstances of Elisa’s murder deeply affected even the most street-hardened police officers and other public officials and elicited intense sorrow and anger among ordinary citizens. What was so disheartening for many was how the “system” had failed young Elisa. Her relatives, neighbors, and teachers had repeatedly warned child welfare officials that the girl was in imminent danger, but social service agencies and judicial officials continued to support maternal custody. The subsequent public outcry did result in governmental reforms of some aspects of the social welfare system, including secrecy rules concerning allegations of past child abuse. Familiar to many, the title Stevens chose for this assemblage is derived from the children’s game hide-and-seek, used at game’s end to call the players from their hiding places. Evoking childhood innocence, the refrain stands in stark contrast to Elisa Izquierdo’s brief life and brutal death.","assemblage with torn newspaper clippings, overlapping black and white Xeroxed photos of children playing; repeating images of young girl in black and white and newspaper clippings; adhered, broken green glass bottle; clumps of human hair; cigarette butts, matches; cigarette holes and singe marks; mounted to mauve mat board and framed","The artist, Santa Fe, N.M.; [Ryan Lee Gallery, New York, sold to Mersky May 2, 2017]; Robert B. Mersky, Minneapolis; given to MIA, 2022.",,"Gift of Mary and Bob Mersky","2022.98.1","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Global Contemporary Art","In Copyright","valid",9825,7954,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,,,,,,,,,,,,
"129255","Lesbian Dreams","Linoleum, adhesive on panel"," Collages / Assemblages","33 9/16 × 23 1/2 in. (85.25 × 59.69 cm) (image)
36 1/8 × 25 11/16 × 2 in. (91.76 × 65.25 × 5.08 cm) (outer frame)","Collage","North America","United States",,"1992","G373","20th century","","LRC, in black ink: HAMMOND","","","layered collage consisting of old printed linoleum pieces that are torn, worn and layered; faux wood grain patterned pieces of linoleum with cowboy figure and cowboy boots in URQ and moving downward to right center and LRQ; waxy yellowed adhesive in URC and on upper right edge; layered linoleum pieces with floral designs in top center and in center, with yellow adhesive seeping from the edges; geometric patterned linoleum with gray, red and white lined pattern; muted mauve floral pattern on left edge; severely crackled blue and peach floral pattern in LLC; yellow stained backing paper visible in corners","",,"Gift of Mary and Bob Mersky","2020.96.7","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",1013,1500,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,,,,,,,,,,,,,
"132218","Voyage in Chains","Mixed media assemblage of found objects"," Sculpture; Collages / Assemblages","61 × 54 × 36 in. (154.94 × 137.16 × 91.44 cm)","Assemblage","North America","United States",,"2000","G374","21st century","","","","""Voyage in Chains"" is composed of old rusted metal tools —shovel, pitchfork, pickax heads, and a hoe—held together by chains. A crucifix, American flag and metal ship are also among the assembled parts, all sprouting from an old wooden chair. Minter began making art in order to ""put a message...that could heal the wounds everywhere.” This piece is one of many has has made about the enslavement of African people in the United States. His work is driven by his desire to tell stories through the careful juxtaposition of objects, which grew from his epic construction of his ""African Village in America,” a quarter-acre, densely packed sculptural environment built around his home that he began in 1989.","chair with applied found objects including hoes, shovels, pick ax, wheels, cast iron pan, clothes iron, American flag, chains, padlocks, and metal ornaments","",,"Gift of Mary and Bob Mersky","2022.98.10","Artist: Joe Minter","Artist","American","American, born 1943","%C2%A9 Joe Minter %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",7174,8736,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",22.97191,,true,,,,,,,,,,,,
