"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63745","Mask","Wood, plant fibers, nails"," Accessories","13 1/4 x 7 1/2 x 4 3/4 in. (33.66 x 19.05 x 12.07 cm) (jaw closed)","Mask","Africa","Côte d'Ivoire","Dan","Date Unknown","Not on View","Poro Society","","","","","stylized human face with protruding features; movable jaw; 4 upper teeth","","From ","Gift of Julie and Babe Davis","2003.21.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"113482","Helmet mask","Wood, plant fibers"," Accessories","14 3/16 x 8 7/16 x 9 5/8 in. (36.04 x 21.43 x 24.45 cm)","Mask","Africa","Liberia","Gola","Date Unknown","Not on View",,"Inscription and Tag

at interior edge, in black on white: [86-87-1]","","at bottom edge, on tag: [86.87.1]","","small, wide, placid face with wide, nearly closed eyes; flat nose; small mouth; ears set far back; hair has motifs of arrowhead-like braids; knob at top of head with seven extending ribs; seven pendant elements around hairline; attached twisted dried plant vine around bottom edge; dark brown-black patina","","From ","Gift of William Siegmann","2011.70.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"113408","Mortar and pestle with cover for medicine figure","Wood, plant fibers"," Woodwork",,"Mortar and pestle with cover for medicine figure","Africa","Liberia","Loma","Date Unknown","Not on View",,"","","","","two wood elements: one long, thin element with one tapered end and geometric element on opposite end carved with facets and lines (mortar or applicator?); other element is a small cylindrical container of wood with footed base, carved with lines and ball on top of foot; bulbous, rough stopper; stopper and long thin element attached together with twisted plant fiber twine","","From ","Gift of William Siegmann","2011.70.46.2a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5124,3930,0,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"123385","Dance headpiece","Wood, plant fibers, metal"," Woodwork; Adornment","11 1/2 × 9 1/2 × 18 1/2 in. (29.21 × 24.13 × 46.99 cm)","Dance headpiece","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","one of a pair of dance headpieces adorned with a small wooden figure of an antelope; figure rests on top of woven basket; antelope has long snout with an open mouth and slightly protruding tongue; its eyes are almond shaped and positioned on the upper side of either side of the head; its ears are oval and situated on either side of the head, each with a red loop tied through it like an earring; the animal's head and back are decorated with carvings; long antlers are carved in spiral patterns and protrude out away from the figure; a long, thick neck connects to the round but lithe body of the antelope; the animals rests back on its haunches and has a rope tied around its neck; a metal band is also present at the animal's neck; the figure sits on a woven mound that resembles an upside down basket; the entire body of the antelope is the dark brown of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.21.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6980,5094,0,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"123412","Mortar","Wood, plant fibers"," Woodwork; Tools, Equipment and Utilitarian Objects","6 1/4 × 2 5/16 × 2 3/16 in. (15.88 × 5.87 × 5.56 cm) (including base)","Mortar","Africa","Democratic Republic of Congo","Lulua","20th century","Not on View","20th century","","","","","figure has a carved, hollow cylinder at the top of the head; behind the cup shape is a piece of cord with a thin circle of wood at the end, which forms a cover for the cylinder; figure's head is rounded, with prominent eyes; nose is small; lips are pursed into a point; ears are carved at the side of the head; neck is long and thin; figure is seated, with the arms bent at the elbows, with the hands resting on the face; back is hunched; knees are bent into a seated position; piece is anchored by the large feet which are connected at the heel; feet have notched carvings for toes; honey-colored","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3309,4687,0,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"123384","Dance headpiece","Wood, plant fibers, metal"," Woodwork; Adornment","8 × 7 × 19 1/2 in. (20.32 × 17.78 × 49.53 cm)","Dance headpiece","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","one of a pair of dance headpieces adorned with a small wooden figure of an antelope; figure rests on top of woven basket; antelope has long snout with an open mouth and slightly protruding tongue; its eyes are round and placed on the front of the head and its ears are oval and situated on either side of the head; the animal's head and back are decorated with carvings; long antlers are carved in spiral patterns and protrude out away from the figure; a long, thick neck connects to the round but lithe body of the antelope; the animals rests back on its haunches and has a rope tied around its neck; a metal band is also present at the animal's neck; the figure sits on a woven mound that resembles an upside down basket; the entire body of the antelope is the dark brown of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.21.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7053,4826,0,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"127610","Shield","Wood, plant fibers, pigments"," Arms and Armor","43 × 17 7/8 × 6 in. (109.22 × 45.4 × 15.24 cm) (height)","Shield","Africa","Democratic Republic of Congo","Topoke","mid 20th century","Not on View","20th century","","","","","rectangular shield coming to a peak in the middle; open weave down long edges; basket-weave on either end of peak, and across shorter edges; rectangular grid pattern with a few rectangles painted red and white","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.90","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4668,9164,1,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"127688","Shield","Wood, plant fibers"," Arms and Armor","36 7/8 × 16 × 3 1/8 in. (93.66 × 40.64 × 7.94 cm)","Shield","Africa","Democratic Republic of Congo","Budja","mid 20th century","Not on View","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and initiations, and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, color, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art.","two-sided woven shield with tan wicker backing; dark brown wood border along outer edge; three vertical lighter brown strips of wicker in running lengthwise in center; single line of wicker on both right and left edges; slight convex curve in overall shape; wooden carved arm band in center on back","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.88.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4116,7885,1,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"127687","Shield","Wood, plant fibers"," Arms and Armor","39 1/4 × 13 1/4 × 2 3/4 in. (99.7 × 33.66 × 6.99 cm)","Shield","Africa","Central African Republic","Manza","mid 20th century","Not on View","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and initiations, and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, color, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art.","two-sided woven shield with checkered pattern in light brown and dark brown weaving; triangle shapes in light brown on either end; long wooden handle on backside; alternating bands of weaving around outer edge","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.88.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4222,9464,1,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
"94683","Ceremonial Club","Wood, plant fibers"," Woodwork","26 5/16 x 3 3/8 x 1 1/4 in. (66.83 x 8.57 x 3.18 cm)","Ceremonial Club","Oceania","Papua New Guinea","Massim","19th-20th century","Not on View","19th-20th century","","","","","paddle form with tapered handle with large end element; geometric carving on paddle with traces of white pigment in recesses; red pigment traces on handle","",,"Gift of Robert and Carolyn Nelson","2004.174.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3054,1166,0,"1",0,,,"[""""]","medium:""Wood, plant fibers""",17.097456
