"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights"
"668","The monk Hva Shang","Silk brocade"," Textiles","31 3/4 x 21 in. (80.65 x 53.34 cm)",,"Asia","China",,"early 19th century","G212","19th century","","","","This vertical hanging scroll is meticulously woven to illustrate a Tibetan legend developed around the concept of the spiritual heroes, or arhats, incorporated into the Tibetan Buddhist pantheon. It recounts the return of the Lama (teacher) Hva Shang, who was forced to flee China after offending a Chinese emperor. When Hva Shang was allowed to return, other arhats gathered to welcome him and ensure his safe re-entry. Considered a patron deity, Hva Shang is shown returning in his boat in the lower- right corner, while Shakyamuni Buddha, seated on a lotus pedestal, dominates the center top of the image. The extremely fine detail in this handwoven thangka reflects a high degree of patronage, as well as a patience and discipline accordant to the pious act of its creation.","Brocaded panel of polychrome design with small groups of figures around a central Buddha; mountains in background. Framed by dark purple and gold brocade, possibly Japanese. Note similarity to Tibetan painting; Tibetan-type altar hanging probably executed by Chinese artisans. Former Classification: Textiles - Tapestry","",,"Gift of Mr. William E. Colby","43.17.1","","Artist",,,"","Asian Art","Public Domain","valid",3753,6008,0,"1",0,,,"[""""]","medium:""Silk; brocade""",21.442495,
"17040","Manchu Woman's Semiformal Court Vest","Silk brocade"," Clothing","L. 53 1/8 in.","Vest","Asia","China",,"Kangxi period, 1662-1722","G210","17th-18th century","","","","Full-length vests or sleeveless coats were popular outer garments among aristocratic Manchu women. They were worn over elegant court robes and typically decorated with auspicious imagery. This bright example is decorated with four lively ascending dragons who writhe among colorful clouds. The dragons each have five claws, indicating the owner’s husband may have held a high rank in court. Below the dragons are swirling, stylized waves.","Empress' long sleeveless coat of yellow satin brocaded in shades of blue, green, aubergine, red, pink, and gold. On each side of front opening two rampant dragons, one above the other, the upper one clutching the heavenly jewel; in back, one sitting and two rampant dragons; all five-clawed. In the field loose cloud forms. Border of curling, over-lapping waves. Front, bottom, and sides (open except for a short joinunder arms) trimed with band of black velvet studded with brass studs and bordered with narrow strips of green and gold and red and gold brocade. At bottom a network of green fringe cording in long gold tassels hangs over a wide band of red satin. Lined with rose satin, lightly interlined with cotton batten.","",,"The John R. Van Derlip Fund","42.8.7","","Artist",,,"","Asian Art","Public Domain","valid",1460,1920,0,"1",0,,,"[""""]","medium:""Silk; brocade""",21.442495,
"16613","Manchu Man's Semiformal Robe","Silk brocade"," Clothing","L.56-1/2 in. (back seam)","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Concubine robe of faded aubergine satin brocaded in blue, green, brown, shades of rose and gold. Nine large five-clawed dragons; one on front, one on back, one on each shoulder,Above border, front and back, two dragons in profile grasping the heavenly jewel. Ninth dragon under flap. Border of short, sinuous wave pattern in which each series of eight wave strips terminates in a curling wave spray roughly triform in shape. Border colors blue, aubergine, rose green, tan with narrow edges in pale green, ivory, pale blue, rose and yellow, with alternating gold lines. Body of robe decorated with loose cloud forms. Front and back panels split about 14' from bottom.Lining of faded rose raw silk. Concubine robes characterized by very large sitting five-clawed dragons, back and front. Sleeves finished with cuffs of same brocade. One of three concubine robes of same design, cf. 42.8.2, 42.8.3.","","From ","The John R. Van Derlip Fund","42.8.1","","Artist",,,"","Asian Art","Public Domain","valid",2408,1920,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16883","Manchu Woman's Semiformal Court Vest (hsia-pei)","Silk brocade"," Clothing","L.52-3/4 x W.48-1/2 in.","Vest (hsia-pei)","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","Court vests worn on formal occasions, unlike dragon robes, are constructed with a center front opening. The first two styles of vest reserved for the empress, imperial consorts, and crown princesses, were dark blue garments with horizontal bands of dragons. This example is of the third type. Its four ascending five-claw dragons on yellow ground indicated a garment appropriate to the wife of a first or second-degree prince.","Imperial robe of yellow satin brocaded in green, rose, blue, brown, black, red, orange, and gold. Nine 5-clawed dragons, tose in profile grasping the Heavenly Jewel. In field, loose cloud forms and five bats, the latter appearing in orbit of each of the profile dragons. Border of narrow, slightly wavy wave-stripes in alternating body colors, with clouds topping strips between stripe and curling area of waves. To each side of side seam, front and back, a swastika above the waves. Similar border, but without wave-stripes and swastike, at elbow of sleeves, which are finished with a length of widely ribbed yellow silk termintating in cuffs of dark blue satin brocade with bats, sitting dragons and cloud forms. Wide collar of same brocade, with band extending down opening to under arm. Body lined with thin blue silk, sleeves with thin yellow brocaded silk.","","From ","The John R. Van Derlip Fund","42.8.6","","Artist",,,"","Asian Art","Public Domain","valid",4958,3277,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"17022","Manchu Man's Semiformal Court Robe (jifu)","Silk brocade"," Clothing","L.54-3/4 in.","Robe (jifu)","Asia","China",,"1909-1911","Not on View","20th century","","","","","Court Robe of wine-red silk brocade in silvery white. Nine five-clawed dragons. In the field are loosely solid clouds, chrysanthemums, swastikas, Buddhist and Taoist emblems. Conventional border of slightly slanting stripes; single line of snail-like clouds; single line of deep-rolling waves fringed with spray. Below a black border of sleeves a strip of black-blue silk brocaded wtith body designs in silvery white. Edging of black and gold brocade. In body the only departure from red and silver tones are the black spots of the dragon's eyes. Robe unlined but faced.","","From ","The John R. Van Derlip Fund","42.8.86","","Artist",,,"","Asian Art","Public Domain","valid",4534,3238,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"17047","Manchu Woman's Semiformal Court Robe","Silk brocade"," Clothing","L.59-1/2 in.","Robe","Asia","China",,"after 1850","Not on View","19th century","","","","","Court robe of gold satin brocade with nine 5-clawed dragons. In the field are scattered very loose clouds, cranes, long-life characters, Buddhist and Taoist symbols. Conventional border of wavy slanting stripes(achieved by ribbing the brocade); rather deep tight clouds, cf. Kang Hsi; deeply rolling waves in which appear some Taoist emblems and some of the Eight Precious Things. Wide deep sleeves with no border and no cuff bound with double band of plain gold satin. Half collar band of gold satin; neck and opening bound with double satin band like sleeve band. The only variation from the gold tone of this robe is the area of the dragon's eyes which is ivory in tone. This may have been a woman's robe. Lining of thin tan silk of lozenge pattern.","","From ","The John R. Van Derlip Fund","42.8.83","","Artist",,,"","Asian Art","Public Domain","valid",1903,1920,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"116901","Wedding robe (uchikake)","Silk brocade"," Clothing","73 1/2 × 52 1/2 in. (186.69 × 133.35 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","Mark and Tag","","inside PR bust, in black: [A 508]; tag with Japanese writing near PR hem","","heavy white robe with golden rectangular bars, flowers, clouds; gold lined; padded hem","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1141","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"90814","Sash","Silk; brocade"," Textiles","81 5/16 x 7 1/4 in. (206.53 x 18.42 cm) (without fringe)","Sash","Asia","Laos",,"20th century","Not on View","20th century","","","","","maroon fabric; embroidered bands of various widths in greens, blue, yellow, orange, maroon and cream; fringe at short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.72","","Artist",,,"","Asian Art","Public Domain","valid",1056,3912,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16813","Chair cover","Silk brocade"," Textiles","L.70 x W.22-7/8 in.","Cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Chair cover of brocaded taupe satin woven so that the design will appear in proper perspective on the front of the cahir, and on the strip that hangs down the back. Design of two 4-clawed dragons and a phoenix in gold and colors; lily bulbs, loose clouds and various good luck symbols in shades of blue, red, pink, yellow and green. The seat, apron and back areas are marked off one from the other by a band of running peony design in blue. Lining of deep gold-colored figured silk.","",,"The John R. Van Derlip Fund","42.8.177","","Artist",,,"","Asian Art","Public Domain","valid",2545,5490,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"654","Lamaist priest hat","Silk brocade"," Accessories","L.21-1/8 x W.15-1/8 in.","Hat","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Priest's cowl of imperial yellow satin brocade with all-over design of bats and loose cloud forms in shades of blue, green, pink, red, brown, and mauve. Wide band of black and gold brocade aroung border. Narrow binding of rust-red satin. Lining of faded crimson figured silk.","",,"The John R. Van Derlip Fund","42.8.131","","Artist",,,"","Asian Art","Public Domain","valid",3461,3956,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
