"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1932","Chakra","Gilt bronze"," Metalwork","4 1/2 in. (11.43 cm) (diameter)","Ritual implement","Asia","Japan",,"13th century","G220","13th century","","","","This implement was used in Buddhist rituals. Its wheel shape is derived from an ancient Indian throwing weapon, or chakra, that was believed to be one of the seven treasures of universal monarchs known as chakravartin (literally, “wheel-turning kings”). The mystical weapon was believed to scatter the monarch’s enemies in all directions. In Buddhism, it came to symbolize the vanquishing of passions and desires that lead to human suffering.","Wheel of the Law, Buddhist (shingon sect.) gilded bronze","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","72.6a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5426,3487,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",37.428093
"94711","(Ferry boat for cherry blossom viewers)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/16 x 19 5/16 in. (38.2 x 49.1 cm) (image, sheet)
22 1/16 x 27 15/16 in. (56 x 71 cm) (mat)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","60 haiku poems about spring","魚大 {Gyodai}","red artist\'s seal","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.205","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4760,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"94680","(Three white ducks)","Woodblock print (surimono); ink and color on paper"," Prints","14 15/16 x 19 3/8 in. (38 x 49.2 cm) (image, sheet)
22 1/16 x 27 15/16 in. (56 x 71 cm) (mat)","Print (Shijō surimono)","Asia","Japan",,"1826","Not on View","19th century","\""Hinoe i shuno_(spring of the year of Dog)\"" UR
32 haiku poems about spring","Saigyo sei jinen ju_go(at the age of 15)","\""Kaigen?\"" seal","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.162","Artist: Kitagawa Saigyo","Artist","Japanese","Japanese, born 1813","","Asian Art","Public Domain","valid",4876,3804,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42358","View of Amano Hashidate","Woodblock print (surimono); ink and color on paper"," Prints","8 9/16 x 11 7/16 in. (21.8 x 29.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"May 1906","Not on View","20th century","13 poems; \""Meiji 39 nen chu_ka\"" (May 1906) UL","吉斎写 {Kissai sha}","red artist\'s seal","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.117","Artist: Kissai","Artist","Japanese","Japanese; active around 1906","","Asian Art","Public Domain","valid",5109,3913,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42385","(Man and a woman)","Woodblock print (surimono); ink and color on paper"," Prints","3 1/2 x 6 5/8 in. (8.9 x 16.8 cm) (image, sheet)","Print (Shijō surimono / shunga)","Asia","Japan",,"1866","Not on View","19th century","3 poems","Rocho_","\""Cho_\"" seal in red","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.146","Artist: Rochō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2999,1681,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42428","(Kingfisher on reed)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 7/8 in. (38.1 x 50.5 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","73 haiku poema about winter","Keibun","\""Keibun\"" seal","As the young brother of Matsumura Goshun (1752-1811), the founder of Shijø School, Keibun greatly contributed to the development of the school. While his brother exceled in landscapes, Keibun's forte was birds and flowers in a delicate naturalistic style. Keibun designed this print of a kingfisher for members of a poetry society, whose verses are included with the image. Since all the poems are about winter, the design appropriately shows dried and withered leaves-a beautiful contrast to the bird's colorful plumage.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.86","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",4094,3088,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42494","Tea Stand for Viewing Autumn Colors","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 5/8 in. (38.1 x 49.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s","Not on View","18th-19th century","","{Tōkei}","red artist\'s seal: {Tōkei}","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.225","Artist: Niwa Tōkei","Artist","Japanese","Japanese, 1760 - 1822","","Asian Art","Public Domain","valid",4422,3402,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42326","Treasure Ship","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 10 in. (19 x 25.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1859","Not on View","19th century","12 poems about the New Year","Shunsei-do_jin","Artist\'s seal in red
\""Hitsuji no haru(new year of the year of Ram)\""","According to Japanese folklore, sleeping with a picture of a treasure ship laid under one's pillow on the night of January 1st. brings auspicious dreams, and thus portends good luck throughout the coming year. Consequently, images of treasure ships were produced in great number in pre-modern Japan. This print shows a ship with full, swelling sails and loaded with treasure. People would imagine the round containers, depicted here on the ship's deck, as being filled with gold coins, rice, or jewelry. Expensive gold pigment used to depict the outlines of the containers heightens the sumptuous mood.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.191","Artist: Shunsei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4715,3560,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42528","(Spectator at a window)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 9 1/2 in. (17.9 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1847-1853","Not on View","19th century","5 haiku poems","O_ju Suiei","\""Gikyo_\"" seal in red","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.47","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",2279,3463,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42383","Three Sumo Wrestlers","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","71 haiku poems about autumn","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Since all the poems included in this print refer to things associated with autumn, it must have commemorated a sumo match held that season. The large wrestler is getting dressed in a red and white ceremonial apron, which is worn for a ritual performed by ranking wrestlers before the day's bouts begin. Another wrestler of lower rank helps him secure the apron. Wrestlers are ranked by their achievements in a tournament and could lose their rank if they underperform.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.144","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42462","(Three women in court attire)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 18 5/8 in. (38.1 x 47.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818","Not on View","19th century","33 haiku poems about autumn","義董 {Gitō}; Keibun(LR), Toyohiko(center)","義董 {Gitō}; \""Keibun\"", \""Toyohiko\"" sealed under each signature","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.91","Artist: Matsumura Keibun; Artist: Shibata Gitō; Artist: Okamoto Toyohiko","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",4545,3661,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
