"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"68532","Vue Perspective du Fauxbourg et du port de Scheveningue a une lieue de la Haye en Hollande","Hand-colored engraving"," Prints","9 1/8 x 16 1/16 in. (23.18 x 40.8 cm) (image)","Print","Europe","France",,"c. 1780","Not on View","18th century","","","","","""vue d'optique"" print popular in the latter half of the 18th century and early 19th century; ""vue d'optique"" prints emphasized perspective and produced an illusion of depth when viewed through a zograscope","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,207","Publisher: Jacques Chéreau","Artist","French","French, 1688–1776","","European Art","Public Domain","valid",2525,1902,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"59393","Merry-Go-Round","Color screenprint"," Prints","9 7/8 x 14 13/16 in. (25.08 x 37.62 cm) (image)
10 1/4 x 20 in. (26.04 x 50.8 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","Titled in black crayon within the image, LL: Merry-go-round","Signed and dated in black crayon within the image, LR: Elizabeth Olds, 1940.","","The little girl confidently riding a huge white horse points to Elizabeth Olds’s concern for racial justice. Like other liberal artists in the United States in the 1930s and 1940s, Olds believed that art could effect social change. Her approach here is matter-of-fact, depicting diverse riders enjoying a popular pastime. They could be at New York’s Coney Island amusement park, which in 1938 had thirteen carousels. 

To achieve her painterly look, Olds painted her design on the gauzy mesh screen with a greasy substance, then treated it so that the unpainted areas hardened into a stencil. Each color had a different stencil. The technique is especially effective in the delicate warm-gray shading on the horse.","","Mrs. Charles C. (Kate) Bovey, Minneapolis; given to MIA, 1941.","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,767","Artist: Elizabeth Olds","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",8659,4522,1,"1",0,"RKG Foundation 42",,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,true
"46831","Time Called and Time Come","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.2","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9193,3821,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46829","Gentility: A Jolly Companion","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1828","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,778.12","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4458,3279,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"8234","Harlem Musicians","Color screenprint"," Prints","11 3/8 x 18 3/8 in. (28.89 x 46.67 cm) (image)
15 1/2 x 22 in. (39.37 x 55.88 cm) (sheet)","Print","North America","United States",,"c. 1937-1940","Not on View","20th century","Titled in pencil, LC: Harlem Musicians.","Signed in pencil in margin, LR: Elizabeth Olds.","Publisher\'s stamp, LL: FEDERAL ART PROJECT / N.Y.C. WPA","The purpose of art in the 1930s, Elizabeth Olds said, was to record “the vital and significant” in life. She found this brass band in New York’s Harlem neighborhood, which she described as “a bevy of activity in the afternoons and evenings.” Some musicians are packed close together and some more widely spaced, as if mirroring the flow of music. The players’ legs form rhythmic curves, suggesting another connection to the music.","","Mrs. Charles C. (Kate) Bovey, Minneapolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,770","Artist: Elizabeth Olds; Publisher: Works Progress Administration , New York","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",6142,4321,1,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,true
"46760","Scraps and Sketches, Part 3","Hand-colored etching"," Prints","10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,740","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",6985,5031,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46828","Preservation Spoonkill","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1831","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.11","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4641,3279,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46826","Tails","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 5","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.9","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46258","Stalagmites - Sun","Etching"," Prints","3 3/8 x 6 11/16 in. (8.57 x 16.99 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","on sheet","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,754","Artist: Gerald K. Geerlings","Artist","American","American, 1897 - 1935","","Arts of the Americas","No Copyright–United States","valid",6659,5124,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46825","Cigar Divan, Pleasure Boat, The Ale house and The Home","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 4","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.8","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46827","Infatuation a Spare Rib","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1831","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.10","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46832","Behind Time","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.3","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9176,3855,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46821","Odd Fish","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 1","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.5","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"59389","Three Men and a Fish","Color screenprint"," Prints","10 x 18 in. (25.4 x 45.72 cm) (image)
11 x 19 in. (27.94 x 48.26 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","","Signed and dated in black ink within the image, UL: Elizabeth Olds. 1940.","","Elizabeth Olds was one of the first American artists to use silkscreen—traditionally a commercial process—for fine art. It was the late 1930s and Olds was working for the Works Progress Administration's Federal Art Project in New York City. She was among a handful of artists whose experiments made silkscreen a workable medium for getting colorful, broadly appealing prints to the masses relatively cheaply. Olds's comic facility is obvious in her original figure types.","","Mrs. Charles C. (Kate) Bovey, Minnepaolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,769","Artist: Elizabeth Olds","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",8388,4955,1,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,true
"46255","Gramp's Barn","Color linocut"," Prints","9 5/16 x 12 1/4 in. (23.65 x 31.12 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature","on sheet
see Signed","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,765","Artist: Charles T. Giertsen","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2612,2027,0,"1",0,,,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
"46830","Plate 1","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.1","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9091,3787,0,"1",0,"B279",,"[""""]","creditline:""Mrs. C.C. Bovey, 1941""",17.147757,
