"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"59474","Man's Sash","Cotton, acrylic; supplementary weft patterning"," Textiles","112 x 10 1/4 in. (284.48 x 26.04 cm)","Man's Sash","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","wide sash with triple black, red and black stripes, with multicolored acrylic brocade on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1916,2364,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59476","Man's Pants","Cotton; woven fabric"," Textiles","25 x 32 1/2 in. (63.5 x 82.55 cm)","Man's Pants","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","white two-paneled cotton pants, woven; white cotton drawstring","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2097,1905,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59478","Skirt","Wool, cotton"," Textiles","30 1/2 x 33 in. (77.47 x 83.82 cm)","Skirt","North America","Mexico","Tzotzil Maya","c. 1930","Not on View","20th century","","","","","one paneled black skirt with five white cotton stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2006,2161,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59468","Woman's Shawl","Cotton, acrylic; needlework"," Textiles","24 1/4 x 53 in. (61.6 x 134.62 cm)","Woman's Shawl","North America","Mexico","Tzotzil Maya","c. 1983","Not on View","20th century","","","","","one-paneled triple striped red and white cotton shawl with endings in the colors dark and light blue, dark and light pink, light yellow, orange and lime green; 2 fine braided cords attached, ending in 2 long tassels; hand embroidered flowers at the basis of each cord","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1470,2994,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59487","Man's Hat","Palm fibers, satin, acrylic"," Textiles","10 x 16 x 16 in. (25.4 x 40.64 x 40.64 cm) (without chin strap)","Man's Hat","North America","Mexico","Tzotzil Maya","c. 1990","Not on View","20th century","","","","","woven crown with small pompon at top and ribbons attached around brim; 2 rows of brown straw overstitched with red thread; medium brown leather chin strap","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1973,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59469","Woman's Belt","Acrylic; woven fabric"," Textiles","61 x 2 7/8 in. (154.94 x 7.3 cm) (from braided end to end)","Woman's Belt","North America","Mexico","Tzotzil Maya","c. 1988","Not on View","20th century","","","","","red woolen belt with green stripes; 8 braids at end end which are joined together and attached to a single braid in red and green","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2116,1932,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59484","Woman's blouse (Huipil)","Wool; embroidery"," Textiles","25 x 24 in. (63.5 x 60.96 cm) (neck to waist)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","white woolen one-paneled huipil; embroidered decoration on sleeves and neckline","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1891,1951,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59470","Woman's Skirt","Cotton"," Textiles; Clothing","34 1/2 x 32 in. (87.63 x 81.28 cm)","Skirt","North America","Mexico","Tzotzil Maya","1978","Not on View","20th century","","","","","plain indigo blue; tubular skirt made of 2 horizontal panels sewn together","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2077,1930,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59475","Man's Shirt","Cotton, acrylic; woven fabric"," Textiles","36 x 48 in. (91.44 x 121.92 cm)","Man's Shirt","North America","Mexico","Tzotzil Maya","1980","Not on View","20th century","","","","","white two-paneled shirt with extra woven attached sleeves with white, purple and red stripes; cotton panels sewn together with red thread; neck is pleated, with sleeve material pulling pleats together; cord hangs on both ends","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2543,1969,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59489","Woman's blouse (Huipil)","Cotton, wool; supplementary weft patterning"," Textiles","23 1/2 x 36 1/2 in. (59.69 x 92.71 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","c. 1960","Not on View","20th century","","","","","three-paneled white cotton huipil; red and blue cotton brocaded design","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2557,1799,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59477","Woman's Skirt","Cotton"," Textiles; Clothing","34 x 32 in. (86.36 x 81.28 cm)","Skirt","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","plain indigo blue; tubular skirt made of 2 horizontal panels sewn together","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2169,2032,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59483","Huipil","Wool"," Textiles","37 x 39 1/2 in. (93.98 x 100.33 cm)","Huipil","North America","Mexico","Tzotzil Maya","1930","Not on View","20th century","","","","","wide black woven huipil woven ona backstrap loom; small green/red braid decoration applied on the front and back; neck slit is edged with green buttonhole stitch","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2090,2032,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59481","Blouse","Cotton; woven fabric"," Textiles; Clothing","24 x 29 in. (60.96 x 73.66 cm) (neck to waist)","Blouse","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","white cotton blouse; lace decoration applied on neckline, breast and sleeve edges; appliqued braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2185,1805,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"94114","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","25 1/2 x 27 in. (64.77 x 68.58 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","one white panel cotton fabric huipil; red hand embroidered on top with flower decoration; armholes are also decorated in red, purple and pink stripes; neckline has a fine hand-sewn seam","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.75","","Artist",,,"","Asian Art","Public Domain","valid",2876,2696,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59479","Woman's sash","Wool; woven fabric"," Textiles; Accessories","68 x 7 1/4 in. (172.72 x 18.42 cm)","Sash","North America","Mexico","Tzotzil Maya","c. 1970","Not on View","20th century","","","","","long wide red woolen sash with blue/green tin stripes; 8 braids of fringe on each end, gathered together with one long braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2095,1848,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"59480","Woman's blouse (huipil)","Cotton; embroidery"," Textiles","26 x 25 1/2 in. (66.04 x 64.77 cm) (neck to waist)","Woman's blouse (huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","white cotton fabric blouse sewn by hand; hand embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1930,1920,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"81947","Man's bag","Sisal, leather; net looping"," Textiles","18 x 13 in. (45.72 x 33.02 cm)
40 x 1 in. (101.6 x 2.54 cm) (object part, strap)","Man's bag","North America","Mexico","Tzotzil Maya","c. 1985","Not on View","20th century","","","","","Rope bag finely knitted with a long leather strap. natural color.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1752,3904,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
"60213","Woman's sash","Wool"," Textiles; Accessories","51 x 5 1/2 in. (129.54 x 13.97 cm) (without fringe)","Sash","North America","Mexico","Tzotzil Maya","c. 1970","Not on View","20th century","","","","","red sash with black stripes; fringe on both ends finished in braids (black, red and natural)","",,"Gift of Richard L. Simmons","2001.289.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",964,2560,0,"1",0,,,"[""""]",true,"culture:""Tzotzil Maya""",19.280308
