"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"49719","The Adoration of the Angels","Etching and aquatint in sepia ink"," Prints","9 3/4 x 7 3/16 in. (24.77 x 18.26 cm) (plate)
10 7/16 x 8 in. (26.51 x 20.32 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Dovecote Haewood 1233","","","Berquist","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.103","Artist: Jean-Baptiste Le Prince; Artist: after Joseph-Marie Vien","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3546,4684,0,"1",0,"H. 121 iii/iii",,"[""""]","vien",4.240583,,
"74030","La vien venue./ Le debut de Mad.elle Chameroy en Paradis","Hand-colored etching"," Prints","10 5/8 x 14 in. (26.99 x 35.56 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","Signature

see Signed","[G] only signature","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,501","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",7696,5896,0,"1",0,,,"[""""]","vien",3.8637626,,
"113648","Study of a Seated Model Wearing a Bishop's Chasuble and Mitre","Black and white chalk on gray paper"," Drawings","15 7/8 x 10 5/8 in. (40.32 x 26.99 cm) (sheet)
18 3/4 x 11 3/8 in. (47.63 x 28.89 cm) (mount)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription and Stamp

at bottom center on mount, in black: [Eustache Lesueur. / (*1617 - Paris - 1655 (+)]; in bottom margin on mount, in pencil and blue ink: various notes and numbers; on back of mount, in pencil: [Lesueur]","","LRC, stamped in black: unidentified stamp","We believe that Joseph-Marie Vien is very likely the author of this drawing, based on comparison with drawings he is known to have made. French academic drawings are notoriously difficult to attribute because of the rigorous, standardized training required of all academy students. And because Vien was also a highly regarded teacher, he had many imitators. Still, features such as the treatment of the drapery, the insistent parallel hatching, the line ends that touch without overlapping, and the chunky hands all point to Vien.","seated figure in a high-backed chair, seen in profile from PL, wearing voluminous robes and bishop's hat; head turned toward PR; mounted on heavy blue paper","","From ","Bequest of Professor Alfred Moir","2012.58.206","Artist: Attributed to Joseph-Marie Vien; Artist: Attributed to Eustache Le Sueur","Artist","French","French, 1716 - 1809","","European Art","Public Domain","valid",3086,4574,0,"1",0,,,"[""""]","vien",3.7324343,,
"42561","Que viene el Coco","Etching and aquatint"," Prints; Books","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","Plate 33; Second Edition; binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 3 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.3","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Harris; Delteil",,"[""""]","vien",2.5461884,,
"7773","Black Sultana","Etching"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 27","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.29","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7767","White Sultana","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 24","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.26","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7769","White Sultana","Etching"," Prints","5 x 7 7/8 in. (12.7 x 20 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 25","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.27","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7761","Black Eunuch","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 21","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.23","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7765","Transylvanian Sultana","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 23","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.25","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
"7777","Black Sultana","Etching"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 28","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.30","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",1.701589,,
